"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",165,7,0,0,0
"2008-04-01",180,8,0,0,0
"2008-06-27",198,9,0,0,0
"2008-10-10",204,13,0,0,0
"2008-12-17",207,41,0,0,0
"2009-04-06",207,43,0,0,0
"2009-06-17",206,43,0,0,0
"2009-09-25",92,37,0,0,0
"2009-12-16",92,38,0,0,0
"2010-04-01",91,39,0,0,0
"2010-07-26",93,39,0,0,0
"2010-11-17",110,61,0,0,0
"2011-02-21",111,62,0,0,0
"2011-06-10",113,62,0,0,0
"2011-09-05",113,62,0,0,0
"2012-01-18",114,62,0,0,0
"2012-03-26",111,62,0,0,0
"2012-07-13",103,61,0,0,0
"2012-10-31",116,79,0,0,0
"2012-12-11",116,79,0,0,0
"2013-02-20",118,80,0,0,0
"2013-05-21",118,80,0,0,0
"2013-07-09",118,79,0,0,0
"2013-09-10",128,97,0,0,0
"2013-12-20",132,97,0,0,0
"2014-03-28",218,107,0,0,0
"2014-09-08",223,115,0,0,0
"2015-01-19",224,115,0,0,0
"2015-04-09",232,123,0,0,0
"2015-07-03",232,123,0,0,0
"2015-10-01",238,123,0,0,0
"2016-01-04",241,135,0,0,0
"2016-04-05",290,141,0,0,0
"2016-07-04",297,141,0,0,0
"2016-10-07",293,143,0,0,0
"2016-12-27",294,146,0,0,0
"2017-04-12",297,144,0,0,0
"2017-07-24",299,145,0,0,0
"2017-10-12",299,145,0,0,0
"2017-12-22",299,140,1,0,0
"2018-04-09",317,150,1,0,0
"2018-07-11",317,159,1,0,0
"2018-09-28",314,160,1,0,0
"2019-01-01",327,183,1,0,0
"2019-04-06",352,211,2,0,0
"2019-07-01",356,213,2,0,0
"2019-10-09",402,217,2,0,0
"2020-01-01",428,205,2,0,0
"2020-04-01",464,251,2,0,0
"2020-07-01",487,259,3,0,0
"2020-10-01",514,274,3,0,0
"2021-01-01",529,288,3,0,0
"2021-04-01",549,304,3,0,0
"2021-07-01",563,320,3,0,0
