"snapshot","national","international"
"2007-12-19",1,675
"2008-04-01",1,896
"2008-06-27",1,1128
"2008-10-10",1,1142
"2008-12-17",1,1153
"2009-04-06",1,1146
"2009-06-17",1,1149
"2009-09-25",1,1332
"2009-12-16",1,1495
"2010-04-01",1,1514
"2010-07-26",1,1511
"2010-11-17",1,1549
"2011-02-21",1,1558
"2011-06-10",1,1572
"2011-09-05",1,1564
"2012-01-18",1,1560
"2012-03-26",1,1561
"2012-07-13",1,1760
"2012-10-31",1,1815
"2012-12-11",1,1360
"2013-02-20",1,1384
"2013-05-21",1,1449
"2013-07-09",1,1855
"2013-09-10",1,1917
"2013-12-20",1,1977
"2014-03-28",1,2398
"2014-09-08",1,2539
"2015-01-19",1,2611
"2015-04-09",1,2758
"2015-07-03",1,3036
"2015-10-01",1,3057
"2016-01-04",1,3027
"2016-04-05",1,3068
"2016-07-04",1,3108
"2016-10-07",1,3163
"2016-12-27",1,3256
"2017-04-12",1,3291
"2017-07-24",1,3328
"2017-10-12",1,3336
"2017-12-22",104,3468
"2018-04-09",104,3437
"2018-07-11",104,3165
"2018-09-28",104,3204
"2019-01-01",104,3569
"2019-04-06",121,3675
"2019-07-01",121,3709
"2019-10-09",121,3754
"2020-01-01",121,3601
"2020-04-01",121,3851
"2020-07-01",126,3877
"2020-10-01",126,3920
"2021-01-01",126,3929
"2021-04-01",126,3989
"2021-07-01",140,4014
