"snapshot","speciesCount"
"2007-12-19",737
"2008-04-01",946
"2008-06-27",1176
"2008-10-10",1190
"2008-12-17",1211
"2009-04-06",1241
"2009-06-17",1245
"2009-09-25",1423
"2009-12-16",1586
"2010-04-01",1605
"2010-07-26",1602
"2010-11-17",1641
"2011-02-21",1648
"2011-06-10",1662
"2011-09-05",1654
"2012-01-18",1649
"2012-03-26",1654
"2012-07-13",1849
"2012-10-31",1939
"2012-12-11",1948
"2013-02-20",1971
"2013-05-21",1989
"2013-07-09",1982
"2013-09-10",1999
"2013-12-20",1977
"2014-03-28",2401
"2014-09-08",2541
"2015-01-19",2613
"2015-04-09",2760
"2015-07-03",3038
"2015-10-01",3057
"2016-01-04",3027
"2016-04-05",3068
"2016-07-04",3108
"2016-10-07",3163
"2016-12-27",3256
"2017-04-12",3291
"2017-07-24",3328
"2017-10-12",3336
"2017-12-22",3483
"2018-04-09",3489
"2018-07-11",3213
"2018-09-28",3251
"2019-01-01",3615
"2019-04-06",3733
"2019-07-01",3770
"2019-10-09",3815
"2020-01-01",3664
"2020-04-01",3909
"2020-07-01",3942
"2020-10-01",3985
"2021-01-01",3994
"2021-04-01",4053
"2021-07-01",4090
