"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",247,21,0,0,0
"2008-04-01",380,46,0,0,0
"2008-06-27",398,46,0,0,0
"2008-10-10",400,46,0,0,0
"2008-12-17",381,39,0,0,0
"2009-04-06",389,39,0,0,0
"2009-06-17",389,39,0,0,0
"2009-09-25",266,0,0,0,0
"2009-12-16",285,0,0,0,0
"2010-04-01",284,0,0,0,0
"2010-07-26",285,0,0,0,0
"2010-11-17",322,1,0,0,0
"2011-02-21",317,1,0,0,0
"2011-06-10",331,1,0,0,0
"2011-09-05",331,1,0,0,0
"2012-01-18",333,2,0,0,0
"2012-03-26",332,2,0,0,0
"2012-07-13",368,1,0,0,0
"2012-10-31",370,1,0,0,0
"2012-12-11",369,1,0,0,0
"2013-02-20",1769,2,0,0,0
"2013-05-21",3038,2,0,0,0
"2013-07-09",1967,2,0,0,0
"2013-09-10",2008,2,0,0,0
"2013-12-20",2014,7,0,0,0
"2014-03-28",2063,18,0,0,0
"2014-09-08",2114,18,0,0,0
"2015-01-19",2129,19,0,0,0
"2015-04-09",2151,19,0,0,0
"2015-07-03",2181,19,0,0,0
"2015-10-01",2224,28,0,0,0
"2016-01-04",2232,28,0,0,0
"2016-04-05",2249,29,0,0,0
"2016-07-04",2300,29,0,0,0
"2016-10-07",2314,29,0,0,0
"2016-12-27",2327,29,0,0,0
"2017-04-12",2360,31,0,0,0
"2017-07-24",2374,41,0,0,0
"2017-10-12",2391,32,0,0,0
"2017-12-22",2440,32,0,0,0
"2018-04-09",2472,32,0,0,0
"2018-07-11",2490,33,0,0,0
"2018-09-28",2530,42,0,0,0
"2019-01-01",2821,44,0,0,0
"2019-04-06",3001,63,0,0,0
"2019-07-01",3094,85,0,0,0
"2019-10-09",3142,85,0,0,0
"2020-01-01",3216,86,0,0,0
"2020-04-01",3484,104,0,0,0
"2020-07-01",3484,137,0,0,0
"2020-10-01",3493,137,0,0,0
"2021-01-01",3479,136,0,0,0
"2021-04-01",2181,131,0,0,0
"2021-07-01",2180,146,0,0,0
