"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",238,30,0,0,0
"2008-04-01",334,92,0,0,0
"2008-06-27",338,106,0,0,0
"2008-10-10",340,106,0,0,0
"2008-12-17",323,97,0,0,0
"2009-04-06",331,97,0,0,0
"2009-06-17",331,97,0,0,0
"2009-09-25",203,63,0,0,0
"2009-12-16",218,67,0,0,0
"2010-04-01",217,67,0,0,0
"2010-07-26",218,67,0,0,0
"2010-11-17",248,75,0,0,0
"2011-02-21",243,75,0,0,0
"2011-06-10",255,77,0,0,0
"2011-09-05",255,77,0,0,0
"2012-01-18",257,78,0,0,0
"2012-03-26",256,78,0,0,0
"2012-07-13",275,94,0,0,0
"2012-10-31",275,96,0,0,0
"2012-12-11",274,96,0,0,0
"2013-02-20",1220,551,0,0,0
"2013-05-21",2418,622,0,0,0
"2013-07-09",1324,645,0,0,0
"2013-09-10",1339,671,0,0,0
"2013-12-20",1357,664,0,0,0
"2014-03-28",1402,679,0,0,0
"2014-09-08",1423,709,0,0,0
"2015-01-19",1437,711,0,0,0
"2015-04-09",1453,717,0,0,0
"2015-07-03",1455,745,0,0,0
"2015-10-01",1472,780,0,0,0
"2016-01-04",1452,808,0,0,0
"2016-04-05",1467,811,0,0,0
"2016-07-04",1500,829,0,0,0
"2016-10-07",1512,831,0,0,0
"2016-12-27",1517,839,0,0,0
"2017-04-12",1528,863,0,0,0
"2017-07-24",1530,885,0,0,0
"2017-10-12",1547,876,0,0,0
"2017-12-22",1574,898,0,0,0
"2018-04-09",1590,914,0,0,0
"2018-07-11",1594,929,0,0,0
"2018-09-28",1609,963,0,0,0
"2019-01-01",1718,1147,0,0,0
"2019-04-06",1853,1211,0,0,0
"2019-07-01",1904,1275,0,0,0
"2019-10-09",1917,1310,0,0,0
"2020-01-01",1940,1362,0,0,0
"2020-04-01",1922,1666,0,0,0
"2020-07-01",1937,1684,0,0,0
"2020-10-01",1940,1690,0,0,0
"2021-01-01",1957,1658,0,0,0
"2021-04-01",1181,1131,0,0,0
"2021-07-01",1167,1159,0,0,0
