"snapshot","speciesCount"
"2007-12-19",1250
"2008-04-01",1682
"2008-06-27",1875
"2008-10-10",1957
"2008-12-17",2014
"2009-04-06",2114
"2009-06-17",2134
"2009-09-25",2037
"2009-12-16",2120
"2010-04-01",2121
"2010-07-26",2104
"2010-11-17",2147
"2011-02-21",2129
"2011-06-10",2136
"2011-09-05",2135
"2012-01-18",2110
"2012-03-26",2129
"2012-07-13",2244
"2012-10-31",2245
"2012-12-11",2245
"2013-02-20",3507
"2013-05-21",5910
"2013-07-09",3661
"2013-09-10",3703
"2013-12-20",3708
"2014-03-28",4319
"2014-09-08",4352
"2015-01-19",4369
"2015-04-09",4415
"2015-07-03",4404
"2015-10-01",4452
"2016-01-04",4465
"2016-04-05",4506
"2016-07-04",4536
"2016-10-07",4572
"2016-12-27",4637
"2017-04-12",4682
"2017-07-24",4747
"2017-10-12",4746
"2017-12-22",4854
"2018-04-09",4872
"2018-07-11",4921
"2018-09-28",4934
"2019-01-01",5357
"2019-04-06",5540
"2019-07-01",5661
"2019-10-09",5729
"2020-01-01",5791
"2020-04-01",5962
"2020-07-01",6011
"2020-10-01",6031
"2021-01-01",6080
"2021-04-01",5113
"2021-07-01",5170
