"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",680
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",547
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",343
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",779
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",228
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",679
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",198
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",45
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",213
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",821
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",361
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",72
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",941
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",319
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",224
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",54
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",311
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",133
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",764
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",134
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5533
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",976
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",319
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",177
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",196
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",214
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1466
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",192
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",45
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",828
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",361
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",93
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",270
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",106
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",654
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2167
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",343
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",322
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",886
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",529
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",106
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2121
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
