"snapshot","national","international"
"2007-12-19",1,994
"2008-04-01",1,1427
"2008-06-27",1,1684
"2008-10-10",1,1773
"2008-12-17",1,1785
"2009-04-06",1,1830
"2009-06-17",1,1860
"2009-09-25",1,1719
"2009-12-16",1,1802
"2010-04-01",1,1802
"2010-07-26",1,1785
"2010-11-17",1,1834
"2011-02-21",1,1864
"2011-06-10",1,1870
"2011-09-05",1,1869
"2012-01-18",1,1843
"2012-03-26",1,1821
"2012-07-13",1,2028
"2012-10-31",1,2035
"2012-12-11",1,1360
"2013-02-20",1,2874
"2013-05-21",1,5329
"2013-07-09",1,3461
"2013-09-10",1,3513
"2013-12-20",1,3708
"2014-03-28",1,4254
"2014-09-08",1,4287
"2015-01-19",1,4304
"2015-04-09",1,4350
"2015-07-03",1,4339
"2015-10-01",1,4409
"2016-01-04",1,4422
"2016-04-05",1,4505
"2016-07-04",1,4535
"2016-10-07",1,4572
"2016-12-27",1,4637
"2017-04-12",1,4679
"2017-07-24",1,4747
"2017-10-12",1,4746
"2017-12-22",100,4787
"2018-04-09",100,4805
"2018-07-11",100,4853
"2018-09-28",100,4866
"2019-01-01",100,5290
"2019-04-06",110,5464
"2019-07-01",110,5556
"2019-10-09",110,5624
"2020-01-01",110,5687
"2020-04-01",110,5858
"2020-07-01",116,5898
"2020-10-01",116,5918
"2021-01-01",116,5966
"2021-04-01",116,4977
"2021-07-01",121,5033
