"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",244,24,0,0,0
"2008-04-01",343,83,0,0,0
"2008-06-27",351,93,0,0,0
"2008-10-10",353,93,0,0,0
"2008-12-17",335,85,0,0,0
"2009-04-06",343,85,0,0,0
"2009-06-17",343,85,0,0,0
"2009-09-25",212,54,0,0,0
"2009-12-16",227,58,0,0,0
"2010-04-01",226,58,0,0,0
"2010-07-26",227,58,0,0,0
"2010-11-17",258,65,0,0,0
"2011-02-21",253,65,0,0,0
"2011-06-10",265,67,0,0,0
"2011-09-05",265,67,0,0,0
"2012-01-18",267,68,0,0,0
"2012-03-26",266,68,0,0,0
"2012-07-13",297,72,0,0,0
"2012-10-31",297,74,0,0,0
"2012-12-11",296,74,0,0,0
"2013-02-20",1299,472,0,0,0
"2013-05-21",2500,540,0,0,0
"2013-07-09",1409,560,0,0,0
"2013-09-10",1425,585,0,0,0
"2013-12-20",1445,576,0,0,0
"2014-03-28",1490,591,0,0,0
"2014-09-08",1519,613,0,0,0
"2015-01-19",1531,617,0,0,0
"2015-04-09",1549,621,0,0,0
"2015-07-03",1559,641,0,0,0
"2015-10-01",1586,666,0,0,0
"2016-01-04",1576,684,0,0,0
"2016-04-05",1592,686,0,0,0
"2016-07-04",1626,703,0,0,0
"2016-10-07",1639,704,0,0,0
"2016-12-27",1647,709,0,0,0
"2017-04-12",1660,731,0,0,0
"2017-07-24",1671,744,0,0,0
"2017-10-12",1685,738,0,0,0
"2017-12-22",1715,757,0,0,0
"2018-04-09",1740,764,0,0,0
"2018-07-11",1749,774,0,0,0
"2018-09-28",1772,800,0,0,0
"2019-01-01",1950,915,0,0,0
"2019-04-06",2094,970,0,0,0
"2019-07-01",2156,1023,0,0,0
"2019-10-09",2172,1055,0,0,0
"2020-01-01",2205,1097,0,0,0
"2020-04-01",2205,1383,0,0,0
"2020-07-01",2225,1396,0,0,0
"2020-10-01",2230,1400,0,0,0
"2021-01-01",2243,1372,0,0,0
"2021-04-01",1445,867,0,0,0
"2021-07-01",1436,890,0,0,0
