"snapshot","kingdom","speciesCount"
"2012-12-11",1,217
"2015-07-03",1,340
"2015-07-03",5,3
"2015-07-03",6,53
"2014-09-08",1,277
"2014-09-08",6,1
"2009-09-25",1,6
"2010-04-01",1,6
"2014-03-28",1,234
"2009-06-17",1,6
"2012-01-18",1,179
"2013-02-20",1,217
"2015-01-19",1,278
"2017-07-24",0,1
"2017-07-24",1,720
"2015-01-19",6,1
"2017-07-24",5,17
"2017-07-24",6,241
"2017-12-22",0,3
"2017-12-22",1,1099
"2011-09-05",1,179
"2017-12-22",5,295
"2017-12-22",6,267
"2017-12-22",7,2
"2009-12-16",1,6
"2010-07-26",1,6
"2010-07-26",6,1
"2016-07-04",1,546
"2016-07-04",5,6
"2016-07-04",6,133
"2016-10-07",0,1
"2016-10-07",1,612
"2016-10-07",5,14
"2016-10-07",6,196
"2015-10-01",1,373
"2015-10-01",5,3
"2015-10-01",6,59
"2013-09-10",1,234
"2011-06-10",1,179
"2016-01-04",0,1
"2016-01-04",1,694
"2016-01-04",5,3
"2016-01-04",6,75
"2010-11-17",1,140
"2013-05-21",1,227
"2015-04-09",1,278
"2011-02-21",1,179
"2015-04-09",6,1
"2017-10-12",0,2
"2017-10-12",1,974
"2017-10-12",5,24
"2017-10-12",6,253
"2013-07-09",1,227
"2012-10-31",1,217
"2017-04-12",0,1
"2017-04-12",1,686
"2017-04-12",5,16
"2017-04-12",6,217
"2016-04-05",1,520
"2016-04-05",5,6
"2016-04-05",6,120
"2013-12-20",1,234
"2016-12-27",0,1
"2016-12-27",1,633
"2016-12-27",5,14
"2016-12-27",6,198
"2012-03-26",1,179
"2012-07-13",1,217
