"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",976
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",996
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",229
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1865
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179914
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",23
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",88
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",38
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",569
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",459
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",324
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1876
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1876
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3783
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",32
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",963
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",887
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",109
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1384
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1384
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1543
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1088
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44674
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",247
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",101
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1478
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44814
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",995
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1623
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",88
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",908
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",457
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",793
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1398
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",8
