"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1639,2387,499,95,24
"2008-10-10",952,1410,306,60,21
"2020-07-01",2404,3214,736,221,29
"2020-04-01",2369,3224,724,220,28
"2020-01-01",2447,3267,707,219,28
"2013-09-10",1401,2158,460,80,24
"2009-04-06",771,1157,261,61,21
"2012-07-13",1347,2176,449,77,24
"2014-09-08",1475,2304,480,82,24
"2016-10-07",1624,2479,510,101,24
"2010-07-26",1010,1292,300,66,22
"2016-07-04",1622,2480,513,102,24
"2018-04-09",1656,2652,580,140,24
"2016-01-04",1559,2408,500,91,24
"2016-04-05",1617,2465,510,99,24
"2011-06-10",1279,2049,437,75,24
"2012-01-18",1285,2065,453,76,24
"2008-04-01",806,1026,183,54,13
"2010-04-01",979,1294,297,65,22
"2017-10-12",1670,2601,579,148,23
"2017-07-24",1714,2590,586,109,23
"2019-07-01",7302,3123,720,198,25
"2019-01-01",6781,2605,659,177,25
"2009-09-25",800,1240,290,62,21
"2017-04-12",1653,2624,578,111,24
"2007-12-19",645,731,144,54,13
"2009-12-16",805,1240,292,63,22
"2019-10-09",7325,3158,718,209,28
"2011-09-05",1272,2063,446,76,24
"2019-04-06",7262,3039,675,189,20
"2010-11-17",1129,1666,383,75,23
"2018-09-28",1688,2563,675,157,24
"2012-12-11",1374,2122,452,77,24
"2015-10-01",1585,2385,497,90,24
"2016-12-27",1629,2509,518,102,24
"2009-06-17",795,1221,271,61,21
"2013-02-20",1386,2139,456,80,24
"2012-10-31",1389,2122,452,77,24
"2013-05-21",1393,2153,459,80,24
"2012-03-26",1287,2061,454,76,24
"2015-07-03",1536,2356,494,89,24
"2013-07-09",1397,2157,460,80,24
"2015-01-19",1622,2378,491,90,24
"2008-12-17",755,1158,253,58,21
"2018-07-11",1701,2609,623,157,24
"2011-02-21",1183,1722,406,74,23
"2008-06-27",856,1171,221,56,17
"2013-12-20",1413,2185,465,80,24
"2017-12-22",1637,2582,581,140,24
"2014-03-28",1443,2234,478,80,24
