"snapshot","kingdom","speciesCount"
"2016-04-05",0,8
"2016-04-05",1,4622
"2016-04-05",2,3
"2016-04-05",3,55
"2016-04-05",4,380
"2016-04-05",5,649
"2016-04-05",6,450
"2016-04-05",7,23
"2013-12-20",0,1
"2013-12-20",1,3721
"2013-12-20",2,3
"2016-12-27",0,8
"2013-12-20",3,50
"2016-12-27",1,4654
"2013-12-20",4,278
"2016-12-27",2,3
"2013-12-20",5,540
"2016-12-27",3,55
"2013-12-20",6,319
"2016-12-27",4,382
"2013-12-20",7,24
"2016-12-27",5,665
"2016-12-27",6,451
"2016-12-27",7,17
"2008-10-10",1,4108
"2008-10-10",2,3
"2008-10-10",3,117
"2008-10-10",4,194
"2008-10-10",5,470
"2008-10-10",6,242
"2008-10-10",7,22
"2012-03-26",0,1
"2012-03-26",1,3421
"2012-07-13",0,1
"2012-03-26",2,3
"2012-07-13",1,3469
"2012-03-26",3,50
"2012-07-13",2,3
"2012-03-26",4,276
"2012-07-13",3,50
"2012-03-26",5,520
"2012-07-13",4,278
"2012-03-26",6,272
"2012-07-13",5,519
"2012-03-26",7,24
"2012-07-13",6,281
"2012-07-13",7,24
"2012-12-11",0,1
"2012-12-11",1,3553
"2012-12-11",2,3
"2012-12-11",3,50
"2012-12-11",4,278
"2012-12-11",5,533
"2012-12-11",6,292
"2012-12-11",7,24
"2015-07-03",0,6
"2015-07-03",1,2983
"2015-07-03",2,3
"2015-07-03",3,22
"2015-07-03",4,321
"2015-07-03",5,589
"2015-07-03",6,399
"2015-07-03",7,23
"2014-09-08",0,1
"2014-09-08",1,2678
"2014-09-08",2,3
"2014-09-08",3,19
"2014-09-08",4,271
"2014-09-08",5,559
"2014-09-08",6,291
"2014-09-08",7,18
"2009-09-25",0,1
"2009-09-25",1,2971
"2009-09-25",2,3
"2009-09-25",3,143
"2009-09-25",4,254
"2009-09-25",5,497
"2009-09-25",6,250
"2009-09-25",7,24
"2010-04-01",0,1
"2010-04-01",1,3000
"2010-04-01",2,3
