"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1750,2387,419,72,16
"2008-10-10",1025,1426,231,53,14
"2020-07-01",2605,3148,691,142,18
"2020-04-01",2566,3166,676,139,18
"2020-01-01",2651,3203,658,138,18
"2013-09-10",1488,2176,375,68,16
"2009-04-06",835,1161,207,54,14
"2012-07-13",1440,2188,365,64,16
"2014-09-08",1563,2322,395,69,16
"2016-10-07",1716,2508,424,74,16
"2010-07-26",1083,1303,235,55,14
"2016-07-04",1718,2503,430,74,16
"2018-04-09",1739,2705,487,107,14
"2016-01-04",1653,2425,415,73,16
"2016-04-05",1713,2487,425,74,16
"2011-06-10",1368,2067,348,65,16
"2012-01-18",1376,2081,365,65,16
"2008-04-01",842,1047,134,52,7
"2010-04-01",1052,1302,234,55,14
"2017-10-12",1759,2648,492,108,14
"2017-07-24",1806,2634,488,78,16
"2019-07-01",7430,3147,646,130,15
"2019-01-01",6865,2654,596,117,15
"2009-09-25",869,1253,224,53,14
"2017-04-12",1744,2665,486,78,17
"2007-12-19",677,737,114,52,7
"2009-12-16",874,1253,227,54,14
"2019-10-09",7452,3174,662,132,18
"2011-09-05",1362,2081,357,65,16
"2019-04-06",7387,3055,615,120,8
"2010-11-17",1214,1664,318,64,16
"2018-09-28",1773,2624,580,116,14
"2012-12-11",1462,2138,368,65,16
"2015-10-01",1682,2397,414,72,16
"2016-12-27",1714,2546,429,76,17
"2009-06-17",859,1227,215,54,14
"2013-02-20",1477,2150,375,67,16
"2012-10-31",1477,2138,368,65,16
"2013-05-21",1482,2169,375,67,16
"2012-03-26",1376,2081,363,66,16
"2015-07-03",1631,2368,412,72,16
"2013-07-09",1485,2175,375,67,16
"2015-01-19",1729,2376,413,71,16
"2008-12-17",822,1156,201,52,14
"2018-07-11",1786,2668,530,116,14
"2011-02-21",1269,1734,325,64,16
"2008-06-27",892,1194,169,58,8
"2013-12-20",1502,2203,378,68,16
"2017-12-22",1723,2633,487,107,14
"2014-03-28",1531,2258,385,69,16
