"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1819,2399,348,76,2
"2008-10-10",1072,1450,168,58,1
"2020-07-01",2671,3231,583,117,2
"2020-04-01",2630,3248,568,117,2
"2020-01-01",2717,3276,557,116,2
"2013-09-10",1559,2186,302,74,2
"2009-04-06",875,1170,165,60,1
"2012-07-13",1517,2193,288,73,2
"2014-09-08",1635,2336,316,76,2
"2016-10-07",1796,2516,348,76,2
"2010-07-26",1133,1301,194,61,1
"2016-07-04",1798,2516,349,76,2
"2018-04-09",1819,2727,407,98,1
"2016-01-04",1730,2439,335,76,2
"2016-04-05",1794,2499,344,76,2
"2011-06-10",1433,2084,273,72,2
"2012-01-18",1442,2098,289,72,2
"2008-04-01",873,1067,90,52,0
"2010-04-01",1102,1300,193,61,1
"2017-10-12",1840,2674,408,98,1
"2017-07-24",1887,2657,399,77,2
"2019-07-01",7505,3213,541,107,2
"2019-01-01",6924,2727,494,100,2
"2009-09-25",912,1259,182,59,1
"2017-04-12",1826,2685,398,79,2
"2007-12-19",707,744,84,52,0
"2009-12-16",916,1262,184,59,1
"2019-10-09",7526,3241,557,112,2
"2011-09-05",1427,2096,284,72,2
"2019-04-06",7459,3112,519,93,2
"2010-11-17",1271,1677,255,71,2
"2018-09-28",1840,2685,483,98,1
"2012-12-11",1533,2151,290,73,2
"2015-10-01",1756,2412,335,76,2
"2016-12-27",1794,2557,353,76,2
"2009-06-17",902,1240,166,60,1
"2013-02-20",1547,2164,299,73,2
"2012-10-31",1547,2152,291,72,2
"2013-05-21",1553,2180,301,73,2
"2012-03-26",1444,2095,289,72,2
"2015-07-03",1704,2385,332,76,2
"2013-07-09",1555,2185,303,73,2
"2015-01-19",1798,2387,342,76,2
"2008-12-17",862,1166,158,58,1
"2018-07-11",1862,2689,464,98,1
"2011-02-21",1325,1756,254,71,2
"2008-06-27",933,1215,116,56,1
"2013-12-20",1577,2211,303,74,2
"2017-12-22",1801,2660,403,99,1
"2014-03-28",1604,2267,310,76,2
