"snapshot","national","international"
"2015-04-09",1,10085
"2008-10-10",1,5867
"2020-07-01",65,12319
"2020-04-01",62,12258
"2020-01-01",62,12316
"2013-09-10",1,8225
"2009-04-06",1,6256
"2012-07-13",1,7989
"2014-09-08",1,9470
"2016-10-07",1,10339
"2010-07-26",1,6603
"2016-07-04",1,10350
"2018-04-09",52,10940
"2016-01-04",1,10061
"2016-04-05",1,10320
"2011-06-10",1,7799
"2012-01-18",1,7786
"2008-04-01",1,4695
"2010-04-01",1,6610
"2017-10-12",1,11016
"2017-07-24",1,10968
"2019-07-01",62,17553
"2019-01-01",52,16662
"2009-09-25",1,6463
"2017-04-12",1,10921
"2007-12-19",1,3287
"2009-12-16",1,6443
"2019-10-09",62,17238
"2011-09-05",1,7719
"2019-04-06",62,17457
"2010-11-17",1,7064
"2018-09-28",52,10785
"2012-12-11",1,5145
"2015-10-01",1,9996
"2016-12-27",1,10337
"2009-06-17",1,6390
"2013-02-20",1,5182
"2012-10-31",1,7852
"2013-05-21",1,5486
"2012-03-26",1,7798
"2015-07-03",1,9858
"2013-07-09",1,8131
"2015-01-19",1,9825
"2008-12-17",1,5927
"2018-07-11",52,10782
"2011-02-21",1,7205
"2008-06-27",1,5308
"2013-12-20",1,9429
"2017-12-22",52,11218
"2014-03-28",1,9427
