"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",568
"2017-12-22",6,"UNKNOWN",1656
"2020-04-01",8,"MATERIAL_SAMPLE",223
"2013-07-09",4,"OBSERVATION",6889
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",107
"2011-06-10",1,"OBSERVATION",119398
"2013-02-20",0,"FOSSIL_SPECIMEN",137
"2016-04-05",7,"PRESERVED_SPECIMEN",208
"2019-01-01",6,"MATERIAL_SAMPLE",98
"2009-12-16",5,"UNKNOWN",302
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",653
"2018-07-11",4,"FOSSIL_SPECIMEN",53032
"2020-04-01",1,"PRESERVED_SPECIMEN",218142
"2012-10-31",1,"FOSSIL_SPECIMEN",2852
"2015-04-09",1,"UNKNOWN",603491
"2019-01-01",6,"UNKNOWN",157
"2013-02-20",1,"UNKNOWN",579365
"2018-09-28",0,"MACHINE_OBSERVATION",14832
"2011-09-05",6,"HUMAN_OBSERVATION",38
"2013-07-09",5,"UNKNOWN",324
"2015-01-19",0,"PRESERVED_SPECIMEN",5309
"2010-04-01",5,"OBSERVATION",10
"2016-01-04",1,"MACHINE_OBSERVATION",695
"2019-04-06",5,"UNKNOWN",110
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",285
"2018-04-09",6,"PRESERVED_SPECIMEN",21537
"2017-04-12",3,"OBSERVATION",549
"2020-04-01",0,"MACHINE_OBSERVATION",5082
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",309
"2012-03-26",4,"HUMAN_OBSERVATION",72785
"2014-09-08",4,"UNKNOWN",7446
"2016-12-27",6,"FOSSIL_SPECIMEN",951
"2017-10-12",5,"PRESERVED_SPECIMEN",24673
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",549
"2014-03-28",7,"OBSERVATION",324
"2019-10-09",4,"PRESERVED_SPECIMEN",12424
"2016-10-07",6,"FOSSIL_SPECIMEN",951
"2016-12-27",0,"PRESERVED_SPECIMEN",4293
"2019-07-01",6,"LIVING_SPECIMEN",139
"2009-06-17",1,"FOSSIL_SPECIMEN",2850
"2011-09-05",3,"OBSERVATION",549
"2016-04-05",0,"HUMAN_OBSERVATION",12015
"2008-04-01",6,"UNKNOWN",210
"2015-07-03",6,"OBSERVATION",205
"2016-07-04",0,"FOSSIL_SPECIMEN",728
"2016-07-04",1,"MATERIAL_SAMPLE",649
"2016-10-07",0,"PRESERVED_SPECIMEN",51784
"2016-10-07",7,"UNKNOWN",382
"2020-01-01",0,"MATERIAL_SAMPLE",101525
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",558035
"2011-09-05",4,"UNKNOWN",12972
"2020-01-01",0,"UNKNOWN",1944
"2009-12-16",5,"OBSERVATION",10
"2012-03-26",1,"OBSERVATION",119620
"2009-09-25",6,"FOSSIL_SPECIMEN",396
"2010-11-17",0,"FOSSIL_SPECIMEN",135
"2015-10-01",5,"LIVING_SPECIMEN",223
"2017-04-12",7,"HUMAN_OBSERVATION",65
"2020-07-01",3,"HUMAN_OBSERVATION",61
"2007-12-19",6,"FOSSIL_SPECIMEN",396
"2012-07-13",0,"FOSSIL_SPECIMEN",137
"2012-12-11",5,"LIVING_SPECIMEN",223
"2008-10-10",1,"HUMAN_OBSERVATION",44
"2017-12-22",7,"UNKNOWN",221
"2013-07-09",5,"OBSERVATION",10
"2016-01-04",3,"PRESERVED_SPECIMEN",290
"2019-01-01",6,"FOSSIL_SPECIMEN",11062
"2009-09-25",0,"PRESERVED_SPECIMEN",3031
"2013-02-20",1,"FOSSIL_SPECIMEN",2852
"2019-01-01",7,"MATERIAL_SAMPLE",28
"2007-12-19",0,"PRESERVED_SPECIMEN",494
"2009-12-16",6,"UNKNOWN",309
"2013-05-21",6,"FOSSIL_SPECIMEN",632
"2015-01-19",7,"FOSSIL_SPECIMEN",46
"2018-07-11",5,"FOSSIL_SPECIMEN",283
"2020-04-01",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",34
"2019-01-01",0,"PRESERVED_SPECIMEN",4287
"2019-01-01",7,"UNKNOWN",215
"2013-02-20",2,"UNKNOWN",34
"2018-09-28",1,"MACHINE_OBSERVATION",159821
"2011-09-05",7,"HUMAN_OBSERVATION",39
"2012-01-18",0,"UNKNOWN",6942
"2013-05-21",0,"PRESERVED_SPECIMEN",3346
"2013-07-09",6,"UNKNOWN",372
"2015-01-19",1,"PRESERVED_SPECIMEN",59675
"2019-04-06",6,"UNKNOWN",108
"2014-09-08",4,"FOSSIL_SPECIMEN",15534
"2017-04-12",4,"LIVING_SPECIMEN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",200
"2020-07-01",0,"LIVING_SPECIMEN",14
"2017-04-12",4,"OBSERVATION",8029
"2020-04-01",1,"MACHINE_OBSERVATION",170205
"2020-07-01",0,"OBSERVATION",198
"2009-04-06",3,"LIVING_SPECIMEN",45
"2010-04-01",7,"UNKNOWN",43
"2014-09-08",5,"UNKNOWN",629
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",46
"2017-10-12",6,"PRESERVED_SPECIMEN",20170
"2008-12-17",4,"OBSERVATION",4762
"2019-10-09",5,"PRESERVED_SPECIMEN",24175
"2011-06-10",6,"HUMAN_OBSERVATION",45
"2015-10-01",0,"HUMAN_OBSERVATION",12015
"2012-12-11",0,"HUMAN_OBSERVATION",5438
"2016-10-07",7,"FOSSIL_SPECIMEN",46
"2016-12-27",1,"PRESERVED_SPECIMEN",137069
"2011-09-05",4,"OBSERVATION",6889
"2016-04-05",1,"HUMAN_OBSERVATION",127344
"2019-07-01",7,"OBSERVATION",125
"2008-04-01",7,"UNKNOWN",43
"2015-07-03",7,"OBSERVATION",417
"2016-07-04",1,"FOSSIL_SPECIMEN",13921
"2020-01-01",0,"FOSSIL_SPECIMEN",8925
"2016-10-07",1,"PRESERVED_SPECIMEN",136141
"2016-10-07",8,"UNKNOWN",16
"2020-01-01",1,"MATERIAL_SAMPLE",40770
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",223
"2016-07-04",2,"UNKNOWN",34
"2011-09-05",5,"UNKNOWN",384
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",4893
"2018-09-28",0,"FOSSIL_SPECIMEN",8619
"2020-01-01",1,"UNKNOWN",30154
"2018-09-28",1,"MATERIAL_SAMPLE",1056
"2009-09-25",7,"FOSSIL_SPECIMEN",39
"2010-11-17",1,"FOSSIL_SPECIMEN",2850
"2015-10-01",6,"LIVING_SPECIMEN",72
"2020-07-01",4,"HUMAN_OBSERVATION",50355
"2007-12-19",7,"FOSSIL_SPECIMEN",39
"2012-07-13",1,"FOSSIL_SPECIMEN",2852
"2012-12-11",6,"LIVING_SPECIMEN",2
"2018-04-09",0,"HUMAN_OBSERVATION",12383
"2017-12-22",8,"UNKNOWN",16
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",4298
"2019-01-01",7,"FOSSIL_SPECIMEN",81
"2009-09-25",1,"PRESERVED_SPECIMEN",70160
"2011-06-10",3,"OBSERVATION",549
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2019-01-01",8,"MATERIAL_SAMPLE",220
"2007-12-19",1,"PRESERVED_SPECIMEN",25977
"2009-12-16",7,"UNKNOWN",43
"2013-05-21",7,"FOSSIL_SPECIMEN",46
"2018-07-11",6,"FOSSIL_SPECIMEN",3456
"2020-04-01",3,"PRESERVED_SPECIMEN",314
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",8278
"2019-01-01",1,"PRESERVED_SPECIMEN",155971
"2013-02-20",3,"UNKNOWN",15653
"2012-01-18",1,"UNKNOWN",568807
"2013-05-21",1,"PRESERVED_SPECIMEN",88021
"2013-07-09",7,"UNKNOWN",475
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",4112
"2010-04-01",7,"OBSERVATION",274
"2017-12-22",0,"MACHINE_OBSERVATION",14832
"2019-04-06",7,"UNKNOWN",215
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",296
"2017-04-12",5,"OBSERVATION",10
"2020-07-01",1,"OBSERVATION",13787
"2012-03-26",6,"HUMAN_OBSERVATION",38
"2019-01-01",0,"MACHINE_OBSERVATION",10542
"2014-09-08",6,"UNKNOWN",877
"2010-07-26",0,"FOSSIL_SPECIMEN",135
"2011-02-21",3,"LIVING_SPECIMEN",45
"2013-12-20",0,"HUMAN_OBSERVATION",5395
"2017-10-12",7,"PRESERVED_SPECIMEN",200
"2008-12-17",5,"LIVING_SPECIMEN",199
"2008-12-17",5,"OBSERVATION",10
"2019-10-09",6,"PRESERVED_SPECIMEN",22668
"2011-06-10",7,"HUMAN_OBSERVATION",42
"2015-10-01",1,"HUMAN_OBSERVATION",123385
"2012-12-11",1,"HUMAN_OBSERVATION",5678
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",4
"2020-01-01",1,"FOSSIL_SPECIMEN",32820
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"MATERIAL_SAMPLE",3515
"2009-06-17",4,"UNKNOWN",614
"2013-12-20",6,"LIVING_SPECIMEN",73
"2016-07-04",3,"UNKNOWN",8177
"2011-09-05",6,"UNKNOWN",385
"2012-03-26",3,"LIVING_SPECIMEN",193
"2014-03-28",1,"UNKNOWN",579080
"2018-09-28",1,"FOSSIL_SPECIMEN",24637
"2020-01-01",2,"UNKNOWN",34
"2009-12-16",7,"OBSERVATION",274
"2012-03-26",3,"OBSERVATION",549
"2020-07-01",5,"HUMAN_OBSERVATION",5156
"2018-04-09",1,"HUMAN_OBSERVATION",291832
"2019-07-01",0,"UNKNOWN",1965
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",52740
"2013-07-09",7,"OBSERVATION",324
"2016-01-04",5,"PRESERVED_SPECIMEN",20965
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",6965
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",1064
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",81
"2020-04-01",4,"PRESERVED_SPECIMEN",10997
"2017-10-12",0,"HUMAN_OBSERVATION",12382
"2012-10-31",4,"FOSSIL_SPECIMEN",2896
"2015-04-09",4,"UNKNOWN",7494
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",12978
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2008-12-17",0,"HUMAN_OBSERVATION",665
"2012-01-18",2,"UNKNOWN",34
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",121
"2018-07-11",1,"PRESERVED_SPECIMEN",147472
"2017-12-22",1,"MACHINE_OBSERVATION",159108
"2014-09-08",6,"FOSSIL_SPECIMEN",647
"2017-04-12",6,"LIVING_SPECIMEN",124
"2020-07-01",2,"LIVING_SPECIMEN",5
"2017-04-12",6,"OBSERVATION",205
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",6663
"2009-04-06",5,"LIVING_SPECIMEN",215
"2012-03-26",7,"HUMAN_OBSERVATION",39
"2019-01-01",1,"MACHINE_OBSERVATION",164745
"2014-09-08",0,"PRESERVED_SPECIMEN",3447
"2014-09-08",7,"UNKNOWN",261
"2010-07-26",1,"FOSSIL_SPECIMEN",2850
"2013-12-20",1,"HUMAN_OBSERVATION",10089
"2019-10-09",7,"PRESERVED_SPECIMEN",320
"2016-12-27",3,"PRESERVED_SPECIMEN",290
"2009-06-17",4,"FOSSIL_SPECIMEN",2896
"2011-09-05",6,"OBSERVATION",3
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",649
"2016-10-07",3,"PRESERVED_SPECIMEN",290
"2020-01-01",3,"MATERIAL_SAMPLE",174532
"2009-06-17",5,"UNKNOWN",302
"2016-07-04",4,"UNKNOWN",9168
"2011-09-05",7,"UNKNOWN",475
"2014-03-28",2,"UNKNOWN",34
"2015-07-03",0,"FOSSIL_SPECIMEN",658
"2020-01-01",3,"UNKNOWN",7856
"2012-03-26",4,"OBSERVATION",6889
"2015-07-03",1,"MATERIAL_SAMPLE",24
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"HUMAN_OBSERVATION",711
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1280
"2019-07-01",1,"UNKNOWN",47596
"2008-10-10",4,"HUMAN_OBSERVATION",4047
"2015-07-03",1,"UNKNOWN",603441
"2017-12-22",1,"MATERIAL_SAMPLE",639
"2016-01-04",6,"PRESERVED_SPECIMEN",20900
"2009-09-25",3,"PRESERVED_SPECIMEN",340
"2011-06-10",5,"OBSERVATION",10
"2013-02-20",4,"FOSSIL_SPECIMEN",2896
"2007-12-19",3,"PRESERVED_SPECIMEN",114
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",24015
"2009-04-06",0,"HUMAN_OBSERVATION",666
"2016-04-05",0,"OBSERVATION",8599
"2017-10-12",1,"HUMAN_OBSERVATION",284603
"2015-04-09",5,"UNKNOWN",655
"2019-01-01",3,"PRESERVED_SPECIMEN",309
"2013-02-20",5,"UNKNOWN",324
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2019-10-09",0,"HUMAN_OBSERVATION",5165
"2008-12-17",1,"HUMAN_OBSERVATION",70
"2012-01-18",3,"UNKNOWN",15280
"2013-05-21",3,"PRESERVED_SPECIMEN",216
"2015-01-19",4,"PRESERVED_SPECIMEN",4553
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",100337
"2014-09-08",7,"FOSSIL_SPECIMEN",46
"2020-07-01",3,"LIVING_SPECIMEN",1167
"2017-04-12",7,"OBSERVATION",417
"2020-04-01",4,"MACHINE_OBSERVATION",68
"2010-04-01",0,"FOSSIL_SPECIMEN",135
"2017-07-24",0,"HUMAN_OBSERVATION",12381
"2008-10-10",1,"OBSERVATION",67332
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",56220
"2011-02-21",5,"LIVING_SPECIMEN",215
"2008-12-17",7,"OBSERVATION",249
"2019-10-09",8,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",4319
"2008-04-01",0,"FOSSIL_SPECIMEN",115
"2011-09-05",7,"OBSERVATION",324
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",134026
"2016-07-04",4,"FOSSIL_SPECIMEN",15605
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",4319
"2020-01-01",4,"MATERIAL_SAMPLE",51001
"2009-06-17",6,"UNKNOWN",309
"2016-07-04",5,"UNKNOWN",207
"2012-03-26",5,"LIVING_SPECIMEN",215
"2014-03-28",3,"UNKNOWN",7916
"2015-07-03",1,"FOSSIL_SPECIMEN",10602
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2020-01-01",4,"UNKNOWN",5892
"2012-03-26",5,"OBSERVATION",10
"2010-11-17",4,"FOSSIL_SPECIMEN",2896
"2020-07-01",7,"HUMAN_OBSERVATION",552
"2012-07-13",4,"FOSSIL_SPECIMEN",2896
"2017-12-22",1,"FOSSIL_SPECIMEN",18190
"2019-07-01",2,"UNKNOWN",34
"2008-06-27",5,"LIVING_SPECIMEN",199
"2015-07-03",2,"UNKNOWN",34
"2016-01-04",7,"PRESERVED_SPECIMEN",207
"2009-09-25",4,"PRESERVED_SPECIMEN",4062
"2009-12-16",0,"FOSSIL_SPECIMEN",135
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",8599
"2007-12-19",4,"PRESERVED_SPECIMEN",2298
"2012-12-11",0,"OBSERVATION",8590
"2020-04-01",6,"PRESERVED_SPECIMEN",21346
"2009-04-06",1,"HUMAN_OBSERVATION",70
"2016-04-05",1,"OBSERVATION",88924
"2012-10-31",6,"FOSSIL_SPECIMEN",398
"2015-04-09",6,"UNKNOWN",946
"2019-01-01",4,"PRESERVED_SPECIMEN",4042
"2011-02-21",0,"HUMAN_OBSERVATION",2409
"2013-02-20",6,"UNKNOWN",372
"2013-07-09",0,"FOSSIL_SPECIMEN",649
"2019-10-09",1,"HUMAN_OBSERVATION",782674
"2012-01-18",4,"UNKNOWN",12972
"2013-05-21",4,"PRESERVED_SPECIMEN",4776
"2015-01-19",5,"PRESERVED_SPECIMEN",19178
"2018-07-11",3,"PRESERVED_SPECIMEN",291
"2012-10-31",0,"PRESERVED_SPECIMEN",3344
"2019-04-06",0,"FOSSIL_SPECIMEN",8638
"2019-04-06",1,"MATERIAL_SAMPLE",25747
"2020-07-01",4,"LIVING_SPECIMEN",61
"2018-04-09",0,"LIVING_SPECIMEN",13
"2010-04-01",1,"FOSSIL_SPECIMEN",2850
"2017-07-24",1,"HUMAN_OBSERVATION",171797
"2018-04-09",0,"OBSERVATION",1461
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",134000
"2012-12-11",4,"HUMAN_OBSERVATION",72785
"2016-01-04",0,"HUMAN_OBSERVATION",12015
"2016-12-27",5,"PRESERVED_SPECIMEN",22070
"2008-04-01",1,"FOSSIL_SPECIMEN",2009
"2008-06-27",0,"HUMAN_OBSERVATION",24
"2009-06-17",6,"FOSSIL_SPECIMEN",396
"2013-09-10",3,"LIVING_SPECIMEN",205
"2017-04-12",0,"UNKNOWN",5255
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2020-01-01",4,"FOSSIL_SPECIMEN",141686
"2014-09-08",1,"MACHINE_OBSERVATION",349
"2016-10-07",5,"PRESERVED_SPECIMEN",20987
"2020-01-01",5,"MATERIAL_SAMPLE",5837
"2009-06-17",0,"PRESERVED_SPECIMEN",3020
"2009-06-17",7,"UNKNOWN",43
"2016-07-04",6,"UNKNOWN",393
"2008-12-17",0,"UNKNOWN",3478
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",6895
"2018-09-28",4,"FOSSIL_SPECIMEN",48183
"2020-01-01",5,"UNKNOWN",50835
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",8590
"2018-04-09",4,"HUMAN_OBSERVATION",143986
"2019-07-01",3,"UNKNOWN",7856
"2008-10-10",6,"HUMAN_OBSERVATION",7
"2015-07-03",3,"UNKNOWN",8278
"2009-09-25",5,"PRESERVED_SPECIMEN",15310
"2009-12-16",1,"FOSSIL_SPECIMEN",2850
"2011-06-10",7,"OBSERVATION",324
"2013-02-20",6,"FOSSIL_SPECIMEN",398
"2015-10-01",1,"OBSERVATION",88924
"2007-12-19",5,"PRESERVED_SPECIMEN",5273
"2012-12-11",1,"OBSERVATION",120482
"2016-04-05",2,"LIVING_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",110
"2012-10-31",7,"FOSSIL_SPECIMEN",39
"2015-04-09",7,"UNKNOWN",267
"2019-01-01",5,"PRESERVED_SPECIMEN",25080
"2011-02-21",1,"HUMAN_OBSERVATION",35958
"2013-02-20",0,"PRESERVED_SPECIMEN",3346
"2013-02-20",7,"UNKNOWN",475
"2013-07-09",1,"FOSSIL_SPECIMEN",3779
"2012-01-18",5,"UNKNOWN",384
"2013-05-21",5,"PRESERVED_SPECIMEN",16934
"2015-01-19",6,"PRESERVED_SPECIMEN",15670
"2018-07-11",4,"PRESERVED_SPECIMEN",3439
"2012-10-31",1,"PRESERVED_SPECIMEN",86407
"2019-04-06",1,"FOSSIL_SPECIMEN",25227
"2019-04-06",2,"MATERIAL_SAMPLE",3390
"2020-07-01",5,"LIVING_SPECIMEN",296
"2020-04-01",6,"MACHINE_OBSERVATION",100
"2020-07-01",5,"OBSERVATION",10
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",62924
"2008-10-10",3,"OBSERVATION",549
"2019-01-01",4,"MACHINE_OBSERVATION",68
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2010-07-26",4,"FOSSIL_SPECIMEN",2896
"2013-12-20",4,"HUMAN_OBSERVATION",72270
"2017-10-12",0,"LIVING_SPECIMEN",13
"2017-10-12",0,"OBSERVATION",8591
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",127259
"2016-12-27",6,"PRESERVED_SPECIMEN",21301
"2009-06-17",7,"FOSSIL_SPECIMEN",39
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",173
"2017-04-12",1,"UNKNOWN",503171
"2016-07-04",6,"FOSSIL_SPECIMEN",773
"2020-04-01",0,"HUMAN_OBSERVATION",3411
"2020-01-01",5,"FOSSIL_SPECIMEN",384
"2009-04-06",0,"UNKNOWN",3497
"2016-10-07",6,"PRESERVED_SPECIMEN",21122
"2020-01-01",6,"MATERIAL_SAMPLE",4841
"2009-06-17",1,"PRESERVED_SPECIMEN",63930
"2011-09-05",0,"FOSSIL_SPECIMEN",135
"2016-07-04",0,"PRESERVED_SPECIMEN",51696
"2016-07-04",7,"UNKNOWN",382
"2008-12-17",1,"UNKNOWN",370416
"2014-03-28",5,"UNKNOWN",181
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",366
"2020-01-01",6,"UNKNOWN",109
"2012-03-26",7,"OBSERVATION",324
"2010-11-17",6,"FOSSIL_SPECIMEN",396
"2012-07-13",6,"FOSSIL_SPECIMEN",398
"2013-12-20",1,"OBSERVATION",116954
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"HUMAN_OBSERVATION",5124
"2019-07-01",4,"UNKNOWN",5896
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"UNKNOWN",7494
"2009-09-25",6,"PRESERVED_SPECIMEN",13802
"2010-11-17",0,"PRESERVED_SPECIMEN",3326
"2013-02-20",7,"FOSSIL_SPECIMEN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",3295
"2012-07-13",0,"PRESERVED_SPECIMEN",3326
"2016-04-05",3,"LIVING_SPECIMEN",240
"2020-04-01",8,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"OBSERVATION",549
"2017-10-12",4,"HUMAN_OBSERVATION",143986
"2015-04-09",8,"UNKNOWN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",21660
"2013-02-20",1,"PRESERVED_SPECIMEN",87698
"2019-10-09",3,"HUMAN_OBSERVATION",61
"2008-12-17",4,"HUMAN_OBSERVATION",6181
"2012-01-18",6,"UNKNOWN",393
"2013-05-21",6,"PRESERVED_SPECIMEN",15184
"2015-01-19",7,"PRESERVED_SPECIMEN",241
"2018-07-11",5,"PRESERVED_SPECIMEN",25646
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",164442
"2011-06-10",0,"UNKNOWN",6953
"2020-07-01",6,"LIVING_SPECIMEN",138
"2018-04-09",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",6878
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",4554
"2009-04-06",0,"OBSERVATION",6804
"2017-10-12",1,"OBSERVATION",73166
"2015-10-01",6,"HUMAN_OBSERVATION",40
"2019-10-09",0,"LIVING_SPECIMEN",15
"2012-12-11",6,"HUMAN_OBSERVATION",38
"2016-12-27",7,"PRESERVED_SPECIMEN",198
"2019-10-09",0,"OBSERVATION",198
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",223
"2016-04-05",7,"HUMAN_OBSERVATION",41
"2017-04-12",2,"UNKNOWN",34
"2016-07-04",7,"FOSSIL_SPECIMEN",46
"2020-04-01",1,"HUMAN_OBSERVATION",507675
"2020-01-01",6,"FOSSIL_SPECIMEN",12083
"2009-04-06",1,"UNKNOWN",409738
"2016-10-07",7,"PRESERVED_SPECIMEN",196
"2020-01-01",7,"MATERIAL_SAMPLE",7790
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",6943
"2011-09-05",1,"FOSSIL_SPECIMEN",2850
"2015-01-19",0,"HUMAN_OBSERVATION",12012
"2016-07-04",1,"PRESERVED_SPECIMEN",136881
"2016-07-04",8,"UNKNOWN",16
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",328
"2015-07-03",4,"FOSSIL_SPECIMEN",15537
"2017-07-24",0,"OBSERVATION",8591
"2018-09-28",6,"FOSSIL_SPECIMEN",11780
"2020-01-01",0,"PRESERVED_SPECIMEN",5427
"2020-01-01",7,"UNKNOWN",215
"2010-11-17",7,"FOSSIL_SPECIMEN",39
"2012-07-13",7,"FOSSIL_SPECIMEN",39
"2017-12-22",4,"FOSSIL_SPECIMEN",18560
"2018-04-09",6,"HUMAN_OBSERVATION",354
"2019-07-01",5,"UNKNOWN",177
"2015-07-03",5,"UNKNOWN",655
"2018-09-28",0,"PRESERVED_SPECIMEN",4222
"2009-09-25",7,"PRESERVED_SPECIMEN",235
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",82354
"2015-10-01",3,"OBSERVATION",549
"2007-12-19",7,"PRESERVED_SPECIMEN",209
"2012-07-13",1,"PRESERVED_SPECIMEN",85165
"2012-12-11",3,"OBSERVATION",549
"2016-04-05",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"HUMAN_OBSERVATION",6285
"2016-04-05",4,"OBSERVATION",8029
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2017-10-12",5,"HUMAN_OBSERVATION",5124
"2019-01-01",7,"PRESERVED_SPECIMEN",54
"2012-03-26",0,"UNKNOWN",7187
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",174173
"2011-06-10",0,"FOSSIL_SPECIMEN",135
"2012-01-18",7,"UNKNOWN",475
"2013-05-21",7,"PRESERVED_SPECIMEN",237
"2018-07-11",6,"PRESERVED_SPECIMEN",21483
"2016-12-27",0,"HUMAN_OBSERVATION",12381
"2012-10-31",3,"PRESERVED_SPECIMEN",216
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",48637
"2011-06-10",1,"UNKNOWN",577046
