"snapshot","year","speciesCount"
"2017-12-22",1978,10
"2017-12-22",1979,80
"2017-12-22",1980,17
"2017-12-22",1983,69
"2017-12-22",1985,21
"2017-12-22",1987,7
"2017-12-22",1988,3
"2017-12-22",1989,1
"2017-12-22",1992,139
"2017-12-22",1993,90
"2017-12-22",1994,3
"2017-12-22",1995,122
"2017-12-22",1996,23
"2017-12-22",1997,39
"2017-12-22",1998,33
"2017-12-22",1999,98
"2017-12-22",2000,59
"2017-12-22",2002,49
"2017-12-22",2003,21
"2017-12-22",2004,163
"2017-12-22",2005,71
"2017-12-22",2006,164
"2017-12-22",2007,165
"2017-12-22",2008,33
"2017-12-22",2009,158
"2017-12-22",2010,83
"2017-12-22",2011,101
"2017-12-22",2012,136
"2017-12-22",2013,153
"2017-12-22",2014,74
"2017-12-22",2015,202
"2017-12-22",2016,201
"2018-04-09",1978,10
"2018-04-09",1979,80
"2018-04-09",1980,17
"2018-04-09",1983,69
"2018-04-09",1985,21
"2018-04-09",1987,7
"2018-04-09",1988,3
"2018-04-09",1989,1
"2018-04-09",1992,139
"2018-04-09",1993,90
"2018-04-09",1994,3
"2018-04-09",1995,122
"2018-04-09",1996,23
"2018-04-09",1997,39
"2018-04-09",1998,33
"2018-04-09",1999,98
"2018-04-09",2000,59
"2018-04-09",2002,49
"2018-04-09",2003,21
"2018-04-09",2004,163
"2018-04-09",2005,71
"2018-04-09",2006,164
"2018-04-09",2007,165
"2018-04-09",2008,33
"2018-04-09",2009,158
"2018-04-09",2010,83
"2018-04-09",2011,101
"2018-04-09",2012,136
"2018-04-09",2013,153
"2018-04-09",2014,74
"2018-04-09",2015,202
"2018-04-09",2016,201
"2018-07-11",1978,10
"2018-07-11",1979,80
"2018-07-11",1980,17
"2018-07-11",1983,69
"2018-07-11",1985,21
"2018-07-11",1987,7
"2018-07-11",1988,3
"2018-07-11",1989,1
"2018-07-11",1992,139
"2018-07-11",1993,90
"2018-07-11",1994,3
"2018-07-11",1995,122
"2018-07-11",1996,23
"2018-07-11",1997,39
"2018-07-11",1998,33
"2018-07-11",1999,98
"2018-07-11",2000,59
"2018-07-11",2002,49
"2018-07-11",2003,21
"2018-07-11",2004,163
"2018-07-11",2005,71
"2018-07-11",2006,164
"2018-07-11",2007,165
"2018-07-11",2008,33
"2018-07-11",2009,158
"2018-07-11",2010,83
"2018-07-11",2011,101
"2018-07-11",2012,136
"2018-07-11",2013,153
"2018-07-11",2014,74
"2018-07-11",2015,202
"2018-07-11",2016,201
"2018-09-28",1978,10
"2018-09-28",1979,80
"2018-09-28",1980,17
"2018-09-28",1983,69
"2018-09-28",1985,21
"2018-09-28",1987,7
"2018-09-28",1988,3
"2018-09-28",1989,1
"2018-09-28",1992,139
"2018-09-28",1993,90
"2018-09-28",1994,3
"2018-09-28",1995,122
"2018-09-28",1996,23
"2018-09-28",1997,39
"2018-09-28",1998,33
"2018-09-28",1999,98
"2018-09-28",2000,59
"2018-09-28",2002,49
"2018-09-28",2003,21
"2018-09-28",2004,163
"2018-09-28",2005,71
"2018-09-28",2006,164
"2018-09-28",2007,165
"2018-09-28",2008,33
"2018-09-28",2009,158
"2018-09-28",2010,83
"2018-09-28",2011,101
