"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",25,171,93,1,0
"2018-04-09",25,171,93,1,0
"2018-07-11",25,171,93,1,0
"2018-09-28",25,171,93,1,0
"2019-01-01",25,171,93,1,0
"2019-04-06",26,148,128,12,0
"2019-07-01",26,148,128,12,0
"2019-10-09",26,148,128,12,0
"2020-01-01",26,148,128,12,0
"2020-04-01",26,148,128,12,0
"2020-07-01",24,138,133,21,0
"2020-10-01",24,138,133,21,0
"2021-01-01",24,138,133,21,0
"2021-04-01",24,138,133,21,0
"2021-07-01",25,131,139,25,0
"2021-10-01",25,131,139,25,0
"2022-01-01",25,131,139,25,0
"2022-04-01",25,122,146,30,0
"2022-07-01",25,122,146,30,0
"2022-10-01",25,122,146,30,0
