"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",339,5,0,0,0
"2008-04-01",339,5,0,0,0
"2008-06-27",343,35,0,0,0
"2008-10-10",345,35,0,0,0
"2008-12-17",349,35,0,0,0
"2009-04-06",355,35,0,0,0
"2009-06-17",355,35,0,0,0
"2009-09-25",359,35,0,0,0
"2009-12-16",373,37,0,0,0
"2010-04-01",381,40,0,0,0
"2010-07-26",452,137,0,0,0
"2010-11-17",648,217,0,0,0
"2011-02-21",679,233,0,0,0
"2011-06-10",682,241,0,0,0
"2011-09-05",683,241,0,0,0
"2012-01-18",700,247,0,0,0
"2012-03-26",701,244,0,0,0
"2012-07-13",754,249,0,0,0
"2012-10-31",801,277,0,0,0
"2012-12-11",802,277,0,0,0
"2013-02-20",840,278,0,0,0
"2013-05-21",841,278,0,0,0
"2013-07-09",841,278,0,0,0
"2013-09-10",851,327,0,0,0
"2013-12-20",853,327,0,0,0
"2014-03-28",882,347,0,0,0
"2014-09-08",909,367,0,0,0
"2015-01-19",1325,612,0,0,0
"2015-04-09",1345,612,0,0,0
"2015-07-03",1553,795,0,0,0
"2015-10-01",1553,795,0,0,0
"2016-01-04",780,337,0,0,0
"2016-04-05",1541,824,0,0,0
"2016-07-04",1548,828,0,0,0
"2016-10-07",1512,829,0,0,0
"2016-12-27",1515,908,0,0,0
"2017-04-12",1521,915,0,0,0
"2017-07-24",1568,917,0,0,0
"2017-10-12",1531,914,0,0,0
"2017-12-22",1557,939,0,0,0
"2018-04-09",1566,945,0,0,0
"2018-07-11",1581,948,0,0,0
"2018-09-28",1585,948,0,0,0
"2019-01-01",1641,952,0,0,0
"2019-04-06",1677,969,0,0,0
"2019-07-01",1914,1337,0,0,0
"2019-10-09",1934,1342,0,0,0
"2020-01-01",1977,1352,0,0,0
"2020-04-01",1999,1358,0,0,0
"2020-07-01",2084,1408,0,0,0
"2020-10-01",2161,1435,0,0,0
"2021-01-01",2173,1446,0,0,0
"2021-04-01",2207,1454,0,0,0
"2021-07-01",2238,1488,0,0,0
"2021-10-01",2256,1497,0,0,0
"2022-01-01",2229,1488,0,0,0
"2022-04-01",2248,1516,0,0,0
"2022-07-01",2277,1498,0,0,0
"2022-10-01",2252,1493,0,0,0
"2023-01-01",2332,1636,0,0,0
"2023-04-01",2380,1632,0,0,0
"2023-07-01",2400,1647,0,0,0
"2023-10-01",2413,1673,0,0,0
