"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",110
"2007-12-19",0,"PRESERVED_SPECIMEN",2543
"2007-12-19",1,"PRESERVED_SPECIMEN",518156
"2007-12-19",1,"OBSERVATION",11592217
"2007-12-19",1,"UNKNOWN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",192
"2007-12-19",4,"PRESERVED_SPECIMEN",8322
"2007-12-19",5,"PRESERVED_SPECIMEN",174450
"2007-12-19",5,"OBSERVATION",41012
"2007-12-19",6,"LIVING_SPECIMEN",31752
"2007-12-19",6,"OBSERVATION",357968
"2007-12-19",6,"UNKNOWN",44
"2007-12-19",6,"PRESERVED_SPECIMEN",726630
"2007-12-19",7,"PRESERVED_SPECIMEN",5099
"2007-12-19",7,"OBSERVATION",297
"2008-04-01",0,"PRESERVED_SPECIMEN",2543
"2008-04-01",1,"OBSERVATION",11670012
"2008-04-01",1,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",547670
"2008-04-01",3,"PRESERVED_SPECIMEN",192
"2008-04-01",4,"PRESERVED_SPECIMEN",8322
"2008-04-01",5,"OBSERVATION",41046
"2008-04-01",5,"PRESERVED_SPECIMEN",174450
"2008-04-01",6,"PRESERVED_SPECIMEN",726630
"2008-04-01",6,"OBSERVATION",777449
"2008-04-01",7,"OBSERVATION",297
"2008-04-01",7,"PRESERVED_SPECIMEN",5099
"2008-06-27",0,"PRESERVED_SPECIMEN",2749
"2008-06-27",1,"OBSERVATION",11982361
"2008-06-27",1,"UNKNOWN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",549903
"2008-06-27",3,"PRESERVED_SPECIMEN",194
"2008-06-27",4,"PRESERVED_SPECIMEN",8322
"2008-06-27",5,"OBSERVATION",41046
"2008-06-27",5,"PRESERVED_SPECIMEN",174436
"2008-06-27",6,"PRESERVED_SPECIMEN",726913
"2008-06-27",6,"OBSERVATION",778516
"2008-06-27",7,"OBSERVATION",297
"2008-06-27",7,"PRESERVED_SPECIMEN",5099
"2008-10-10",0,"OBSERVATION",12
"2008-10-10",0,"PRESERVED_SPECIMEN",2826
"2008-10-10",1,"PRESERVED_SPECIMEN",552029
"2008-10-10",1,"OBSERVATION",13618978
"2008-10-10",1,"UNKNOWN",9
"2008-10-10",3,"PRESERVED_SPECIMEN",194
"2008-10-10",4,"PRESERVED_SPECIMEN",8322
"2008-10-10",5,"PRESERVED_SPECIMEN",174437
"2008-10-10",5,"OBSERVATION",41080
"2008-10-10",6,"OBSERVATION",1197996
"2008-10-10",6,"PRESERVED_SPECIMEN",727583
"2008-10-10",7,"PRESERVED_SPECIMEN",5099
"2008-10-10",7,"OBSERVATION",297
"2008-12-17",0,"PRESERVED_SPECIMEN",2826
"2008-12-17",0,"OBSERVATION",1649
"2008-12-17",1,"OBSERVATION",14197351
"2008-12-17",1,"UNKNOWN",9
"2008-12-17",1,"PRESERVED_SPECIMEN",553220
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"PRESERVED_SPECIMEN",192
"2008-12-17",4,"PRESERVED_SPECIMEN",8322
"2008-12-17",4,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",47874
"2008-12-17",5,"PRESERVED_SPECIMEN",174335
"2008-12-17",6,"PRESERVED_SPECIMEN",727700
"2008-12-17",6,"LIVING_SPECIMEN",8519
"2008-12-17",6,"OBSERVATION",1701812
"2008-12-17",7,"OBSERVATION",299
"2008-12-17",7,"PRESERVED_SPECIMEN",5099
"2009-04-06",0,"PRESERVED_SPECIMEN",1155
"2009-04-06",0,"OBSERVATION",12
"2009-04-06",1,"OBSERVATION",14270188
"2009-04-06",1,"UNKNOWN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",562734
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",192
"2009-04-06",4,"PRESERVED_SPECIMEN",8320
"2009-04-06",4,"OBSERVATION",218
"2009-04-06",5,"OBSERVATION",62285
"2009-04-06",5,"PRESERVED_SPECIMEN",174584
"2009-04-06",6,"PRESERVED_SPECIMEN",1139893
"2009-04-06",6,"LIVING_SPECIMEN",8519
"2009-04-06",6,"OBSERVATION",2055166
"2009-04-06",7,"OBSERVATION",299
"2009-04-06",7,"PRESERVED_SPECIMEN",5100
"2009-06-17",0,"PRESERVED_SPECIMEN",724
"2009-06-17",0,"OBSERVATION",12
"2009-06-17",1,"OBSERVATION",15425840
"2009-06-17",1,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",597815
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",182
"2009-06-17",4,"PRESERVED_SPECIMEN",8703
"2009-06-17",4,"OBSERVATION",218
"2009-06-17",5,"OBSERVATION",62251
"2009-06-17",5,"PRESERVED_SPECIMEN",197337
"2009-06-17",6,"PRESERVED_SPECIMEN",1142355
"2009-06-17",6,"LIVING_SPECIMEN",8519
"2009-06-17",6,"OBSERVATION",1635685
"2009-06-17",7,"OBSERVATION",299
"2009-06-17",7,"PRESERVED_SPECIMEN",5101
"2009-09-25",0,"PRESERVED_SPECIMEN",730
"2009-09-25",0,"OBSERVATION",12
"2009-09-25",1,"OBSERVATION",19739783
"2009-09-25",1,"UNKNOWN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",597825
"2009-09-25",3,"LIVING_SPECIMEN",14
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2009-09-25",4,"PRESERVED_SPECIMEN",9331
"2009-09-25",4,"OBSERVATION",218
"2009-09-25",5,"OBSERVATION",62251
"2009-09-25",5,"PRESERVED_SPECIMEN",388246
"2009-09-25",6,"PRESERVED_SPECIMEN",1332261
"2009-09-25",6,"LIVING_SPECIMEN",8519
"2009-09-25",6,"OBSERVATION",1635685
"2009-09-25",7,"OBSERVATION",299
"2009-09-25",7,"PRESERVED_SPECIMEN",7228
"2009-12-16",0,"PRESERVED_SPECIMEN",730
"2009-12-16",0,"OBSERVATION",12
"2009-12-16",1,"OBSERVATION",19739783
"2009-12-16",1,"UNKNOWN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",597825
"2009-12-16",3,"LIVING_SPECIMEN",14
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2009-12-16",4,"PRESERVED_SPECIMEN",9331
"2009-12-16",4,"OBSERVATION",218
"2009-12-16",5,"OBSERVATION",62251
"2009-12-16",5,"PRESERVED_SPECIMEN",388246
"2009-12-16",6,"PRESERVED_SPECIMEN",1332261
"2009-12-16",6,"LIVING_SPECIMEN",8519
"2009-12-16",6,"OBSERVATION",1635685
"2009-12-16",7,"OBSERVATION",299
"2009-12-16",7,"PRESERVED_SPECIMEN",7228
"2010-04-01",0,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",883
"2010-04-01",1,"PRESERVED_SPECIMEN",601743
"2010-04-01",1,"OBSERVATION",19739783
"2010-04-01",1,"UNKNOWN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2010-04-01",3,"LIVING_SPECIMEN",14
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"OBSERVATION",218
"2010-04-01",4,"PRESERVED_SPECIMEN",9361
"2010-04-01",5,"PRESERVED_SPECIMEN",403994
"2010-04-01",5,"OBSERVATION",62251
"2010-04-01",6,"LIVING_SPECIMEN",8519
"2010-04-01",6,"OBSERVATION",1635685
"2010-04-01",6,"PRESERVED_SPECIMEN",1405731
"2010-04-01",7,"PRESERVED_SPECIMEN",7227
"2010-04-01",7,"OBSERVATION",299
"2010-07-26",0,"OBSERVATION",95
"2010-07-26",0,"PRESERVED_SPECIMEN",793
"2010-07-26",1,"PRESERVED_SPECIMEN",601750
"2010-07-26",1,"OBSERVATION",19777966
"2010-07-26",1,"UNKNOWN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",4,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",9363
"2010-07-26",5,"PRESERVED_SPECIMEN",404904
"2010-07-26",5,"OBSERVATION",62209
"2010-07-26",6,"LIVING_SPECIMEN",8519
"2010-07-26",6,"OBSERVATION",1617565
"2010-07-26",6,"PRESERVED_SPECIMEN",1406859
"2010-07-26",7,"PRESERVED_SPECIMEN",7227
"2010-07-26",7,"OBSERVATION",299
"2010-11-17",0,"PRESERVED_SPECIMEN",793
"2010-11-17",0,"OBSERVATION",95
"2010-11-17",1,"OBSERVATION",19777966
"2010-11-17",1,"UNKNOWN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",604123
"2010-11-17",3,"LIVING_SPECIMEN",14
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"PRESERVED_SPECIMEN",228
"2010-11-17",4,"PRESERVED_SPECIMEN",9363
"2010-11-17",4,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",62209
"2010-11-17",5,"PRESERVED_SPECIMEN",404904
"2010-11-17",6,"PRESERVED_SPECIMEN",1406859
"2010-11-17",6,"LIVING_SPECIMEN",8519
"2010-11-17",6,"OBSERVATION",1617565
"2010-11-17",7,"OBSERVATION",299
"2010-11-17",7,"PRESERVED_SPECIMEN",7227
"2011-02-21",0,"PRESERVED_SPECIMEN",3782
"2011-02-21",0,"OBSERVATION",95
"2011-02-21",1,"OBSERVATION",19777966
"2011-02-21",1,"UNKNOWN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",604240
"2011-02-21",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",296
"2011-02-21",4,"PRESERVED_SPECIMEN",9751
"2011-02-21",4,"OBSERVATION",2
"2011-02-21",5,"OBSERVATION",62209
"2011-02-21",5,"PRESERVED_SPECIMEN",529593
"2011-02-21",6,"PRESERVED_SPECIMEN",1506661
"2011-02-21",6,"LIVING_SPECIMEN",8519
"2011-02-21",6,"OBSERVATION",1618186
"2011-02-21",7,"OBSERVATION",299
"2011-02-21",7,"PRESERVED_SPECIMEN",8336
"2011-06-10",0,"PRESERVED_SPECIMEN",6986
"2011-06-10",0,"OBSERVATION",95
"2011-06-10",1,"OBSERVATION",19777966
"2011-06-10",1,"UNKNOWN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",604551
"2011-06-10",3,"LIVING_SPECIMEN",14
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",298
"2011-06-10",4,"PRESERVED_SPECIMEN",10197
"2011-06-10",4,"OBSERVATION",2
"2011-06-10",5,"OBSERVATION",62209
"2011-06-10",5,"PRESERVED_SPECIMEN",669206
"2011-06-10",6,"PRESERVED_SPECIMEN",1647941
"2011-06-10",6,"LIVING_SPECIMEN",8519
"2011-06-10",6,"OBSERVATION",1618186
"2011-06-10",7,"OBSERVATION",299
"2011-06-10",7,"PRESERVED_SPECIMEN",9708
"2011-09-05",0,"OBSERVATION",95
"2011-09-05",0,"PRESERVED_SPECIMEN",6986
"2011-09-05",1,"PRESERVED_SPECIMEN",604551
"2011-09-05",1,"OBSERVATION",19777966
"2011-09-05",1,"UNKNOWN",9
"2011-09-05",3,"PRESERVED_SPECIMEN",298
"2011-09-05",3,"LIVING_SPECIMEN",14
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",4,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",10197
"2011-09-05",5,"PRESERVED_SPECIMEN",669206
"2011-09-05",5,"OBSERVATION",62209
"2011-09-05",6,"LIVING_SPECIMEN",8519
"2011-09-05",6,"OBSERVATION",1618186
"2011-09-05",6,"PRESERVED_SPECIMEN",1647941
"2011-09-05",7,"PRESERVED_SPECIMEN",9708
"2011-09-05",7,"OBSERVATION",299
"2012-01-18",0,"PRESERVED_SPECIMEN",7147
"2012-01-18",0,"OBSERVATION",95
"2012-01-18",0,"UNKNOWN",1857
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2012-01-18",1,"OBSERVATION",4697611
"2012-01-18",1,"UNKNOWN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",638618
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-01-18",3,"LIVING_SPECIMEN",14
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",298
"2012-01-18",4,"PRESERVED_SPECIMEN",10198
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2012-01-18",4,"OBSERVATION",2
"2012-01-18",5,"HUMAN_OBSERVATION",1223511
"2012-01-18",5,"OBSERVATION",21197
"2012-01-18",5,"PRESERVED_SPECIMEN",669206
"2012-01-18",6,"PRESERVED_SPECIMEN",1647956
"2012-01-18",6,"HUMAN_OBSERVATION",4018013
"2012-01-18",6,"LIVING_SPECIMEN",8519
"2012-01-18",6,"OBSERVATION",1258076
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",9710
"2012-03-26",0,"OBSERVATION",95
"2012-03-26",0,"UNKNOWN",1857
"2012-03-26",0,"PRESERVED_SPECIMEN",7147
"2012-03-26",1,"PRESERVED_SPECIMEN",638618
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2012-03-26",1,"OBSERVATION",4697611
"2012-03-26",1,"UNKNOWN",11
"2012-03-26",3,"PRESERVED_SPECIMEN",298
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-03-26",3,"LIVING_SPECIMEN",14
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2012-03-26",4,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",10198
"2012-03-26",5,"PRESERVED_SPECIMEN",669206
"2012-03-26",5,"HUMAN_OBSERVATION",1259565
"2012-03-26",5,"OBSERVATION",21197
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2012-03-26",6,"LIVING_SPECIMEN",8519
"2012-03-26",6,"OBSERVATION",1258076
"2012-03-26",6,"PRESERVED_SPECIMEN",1647956
"2012-03-26",7,"PRESERVED_SPECIMEN",9710
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2012-03-26",7,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",95
"2012-07-13",0,"UNKNOWN",1857
"2012-07-13",0,"PRESERVED_SPECIMEN",7147
"2012-07-13",1,"PRESERVED_SPECIMEN",639481
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2012-07-13",1,"OBSERVATION",4697611
"2012-07-13",1,"UNKNOWN",11
"2012-07-13",3,"PRESERVED_SPECIMEN",298
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2012-07-13",3,"LIVING_SPECIMEN",14
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2012-07-13",4,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",10198
"2012-07-13",5,"PRESERVED_SPECIMEN",669286
"2012-07-13",5,"HUMAN_OBSERVATION",1309816
"2012-07-13",5,"OBSERVATION",21197
"2012-07-13",6,"HUMAN_OBSERVATION",4411466
"2012-07-13",6,"LIVING_SPECIMEN",8519
"2012-07-13",6,"OBSERVATION",1258076
"2012-07-13",6,"PRESERVED_SPECIMEN",1648096
"2012-07-13",7,"PRESERVED_SPECIMEN",9710
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2012-07-13",7,"OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"OBSERVATION",95
"2012-10-31",0,"UNKNOWN",1857
"2012-10-31",0,"PRESERVED_SPECIMEN",7147
"2012-10-31",1,"PRESERVED_SPECIMEN",700267
"2012-10-31",1,"HUMAN_OBSERVATION",23690819
"2012-10-31",1,"OBSERVATION",4697611
"2012-10-31",1,"UNKNOWN",11
"2012-10-31",3,"PRESERVED_SPECIMEN",298
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2012-10-31",3,"LIVING_SPECIMEN",14
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2012-10-31",4,"OBSERVATION",2
"2012-10-31",4,"PRESERVED_SPECIMEN",10259
"2012-10-31",5,"PRESERVED_SPECIMEN",669286
"2012-10-31",5,"HUMAN_OBSERVATION",1329867
"2012-10-31",5,"OBSERVATION",21197
"2012-10-31",6,"HUMAN_OBSERVATION",4513690
"2012-10-31",6,"LIVING_SPECIMEN",8519
"2012-10-31",6,"OBSERVATION",1258076
"2012-10-31",6,"PRESERVED_SPECIMEN",1648096
"2012-10-31",7,"PRESERVED_SPECIMEN",9710
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2012-10-31",7,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",15138
"2012-12-11",0,"UNKNOWN",2455
"2012-12-11",0,"PRESERVED_SPECIMEN",7147
"2012-12-11",1,"PRESERVED_SPECIMEN",700267
"2012-12-11",1,"OBSERVATION",21677989
"2012-12-11",1,"UNKNOWN",603834
"2012-12-11",3,"PRESERVED_SPECIMEN",298
"2012-12-11",3,"LIVING_SPECIMEN",14
"2012-12-11",3,"OBSERVATION",123
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",4,"OBSERVATION",1700
"2012-12-11",4,"UNKNOWN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",10259
"2012-12-11",5,"PRESERVED_SPECIMEN",669286
"2012-12-11",5,"OBSERVATION",974793
"2012-12-11",5,"UNKNOWN",32442
"2012-12-11",6,"LIVING_SPECIMEN",8519
"2012-12-11",6,"OBSERVATION",4769658
"2012-12-11",6,"UNKNOWN",75790
"2012-12-11",6,"PRESERVED_SPECIMEN",1648096
"2012-12-11",7,"PRESERVED_SPECIMEN",9710
"2012-12-11",7,"OBSERVATION",3159
"2012-12-11",7,"UNKNOWN",204
"2013-02-20",0,"OBSERVATION",95
"2013-02-20",0,"UNKNOWN",25055
"2013-02-20",0,"PRESERVED_SPECIMEN",7147
"2013-02-20",1,"PRESERVED_SPECIMEN",700267
"2013-02-20",1,"OBSERVATION",4698662
"2013-02-20",1,"UNKNOWN",25473034
"2013-02-20",3,"PRESERVED_SPECIMEN",298
"2013-02-20",3,"LIVING_SPECIMEN",14
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"UNKNOWN",151
"2013-02-20",4,"OBSERVATION",2
"2013-02-20",4,"UNKNOWN",1955
"2013-02-20",4,"PRESERVED_SPECIMEN",10259
"2013-02-20",5,"PRESERVED_SPECIMEN",669286
"2013-02-20",5,"OBSERVATION",21197
"2013-02-20",5,"UNKNOWN",1558658
"2013-02-20",6,"LIVING_SPECIMEN",8519
"2013-02-20",6,"OBSERVATION",1259066
"2013-02-20",6,"UNKNOWN",4910825
"2013-02-20",6,"PRESERVED_SPECIMEN",1648096
"2013-02-20",7,"PRESERVED_SPECIMEN",9710
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",7,"UNKNOWN",5499
"2013-05-21",0,"HUMAN_OBSERVATION",23309
"2013-05-21",0,"OBSERVATION",95
"2013-05-21",0,"UNKNOWN",1857
"2013-05-21",0,"PRESERVED_SPECIMEN",7147
"2013-05-21",1,"PRESERVED_SPECIMEN",700267
"2013-05-21",1,"HUMAN_OBSERVATION",25746162
"2013-05-21",1,"OBSERVATION",4697611
"2013-05-21",1,"UNKNOWN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",298
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2013-05-21",3,"LIVING_SPECIMEN",14
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"HUMAN_OBSERVATION",1958
"2013-05-21",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",10259
"2013-05-21",5,"PRESERVED_SPECIMEN",669286
"2013-05-21",5,"HUMAN_OBSERVATION",1567568
"2013-05-21",5,"OBSERVATION",21197
"2013-05-21",6,"HUMAN_OBSERVATION",4980547
"2013-05-21",6,"LIVING_SPECIMEN",8519
"2013-05-21",6,"OBSERVATION",1258076
"2013-05-21",6,"PRESERVED_SPECIMEN",1648096
"2013-05-21",7,"PRESERVED_SPECIMEN",9710
"2013-05-21",7,"HUMAN_OBSERVATION",5516
"2013-05-21",7,"OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",23525
"2013-07-09",0,"OBSERVATION",95
"2013-07-09",0,"UNKNOWN",1922
"2013-07-09",0,"FOSSIL_SPECIMEN",12441
"2013-07-09",0,"PRESERVED_SPECIMEN",7254
"2013-07-09",1,"FOSSIL_SPECIMEN",61412
"2013-07-09",1,"PRESERVED_SPECIMEN",700611
"2013-07-09",1,"HUMAN_OBSERVATION",26704645
"2013-07-09",1,"OBSERVATION",4697611
"2013-07-09",1,"UNKNOWN",69437
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",303
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-07-09",3,"LIVING_SPECIMEN",14
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",1958
"2013-07-09",4,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",38
"2013-07-09",4,"PRESERVED_SPECIMEN",14011
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",710381
"2013-07-09",5,"HUMAN_OBSERVATION",1593110
"2013-07-09",5,"OBSERVATION",21197
"2013-07-09",6,"HUMAN_OBSERVATION",5036831
"2013-07-09",6,"LIVING_SPECIMEN",8519
"2013-07-09",6,"OBSERVATION",1258076
"2013-07-09",6,"FOSSIL_SPECIMEN",81
"2013-07-09",6,"PRESERVED_SPECIMEN",1978838
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",9721
"2013-07-09",7,"HUMAN_OBSERVATION",5592
"2013-07-09",7,"OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",23781
"2013-09-10",0,"OBSERVATION",95
"2013-09-10",0,"UNKNOWN",1922
"2013-09-10",0,"FOSSIL_SPECIMEN",12441
"2013-09-10",0,"PRESERVED_SPECIMEN",7254
"2013-09-10",1,"FOSSIL_SPECIMEN",61412
"2013-09-10",1,"PRESERVED_SPECIMEN",700611
"2013-09-10",1,"HUMAN_OBSERVATION",27118776
"2013-09-10",1,"OBSERVATION",4697611
"2013-09-10",1,"UNKNOWN",70361
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",303
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2013-09-10",3,"LIVING_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"HUMAN_OBSERVATION",1960
"2013-09-10",4,"OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2013-09-10",4,"PRESERVED_SPECIMEN",14011
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",710381
"2013-09-10",5,"HUMAN_OBSERVATION",1599080
"2013-09-10",5,"OBSERVATION",21197
"2013-09-10",6,"HUMAN_OBSERVATION",5072250
"2013-09-10",6,"LIVING_SPECIMEN",8519
"2013-09-10",6,"OBSERVATION",1258076
"2013-09-10",6,"FOSSIL_SPECIMEN",81
"2013-09-10",6,"PRESERVED_SPECIMEN",1978838
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",9721
"2013-09-10",7,"HUMAN_OBSERVATION",5645
"2013-09-10",7,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",12441
"2013-12-20",0,"PRESERVED_SPECIMEN",41932
"2013-12-20",0,"HUMAN_OBSERVATION",24149
"2013-12-20",0,"OBSERVATION",95
"2013-12-20",0,"UNKNOWN",1858
"2013-12-20",1,"HUMAN_OBSERVATION",27276296
"2013-12-20",1,"OBSERVATION",5324044
"2013-12-20",1,"UNKNOWN",27
"2013-12-20",1,"FOSSIL_SPECIMEN",61412
"2013-12-20",1,"PRESERVED_SPECIMEN",848315
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2013-12-20",3,"LIVING_SPECIMEN",14
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",303
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2013-12-20",4,"PRESERVED_SPECIMEN",14011
"2013-12-20",4,"HUMAN_OBSERVATION",1966
"2013-12-20",4,"OBSERVATION",2
"2013-12-20",5,"HUMAN_OBSERVATION",1605130
"2013-12-20",5,"OBSERVATION",21197
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",710611
"2013-12-20",6,"FOSSIL_SPECIMEN",81
"2013-12-20",6,"PRESERVED_SPECIMEN",1979083
"2013-12-20",6,"HUMAN_OBSERVATION",5087463
"2013-12-20",6,"LIVING_SPECIMEN",8519
"2013-12-20",6,"OBSERVATION",1258076
"2013-12-20",7,"HUMAN_OBSERVATION",5667
"2013-12-20",7,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",9721
"2014-03-28",0,"HUMAN_OBSERVATION",24930
"2014-03-28",0,"OBSERVATION",12
"2014-03-28",0,"UNKNOWN",1858
"2014-03-28",0,"FOSSIL_SPECIMEN",12441
"2014-03-28",0,"PRESERVED_SPECIMEN",42221
"2014-03-28",1,"FOSSIL_SPECIMEN",61412
"2014-03-28",1,"PRESERVED_SPECIMEN",832292
"2014-03-28",1,"HUMAN_OBSERVATION",28453764
"2014-03-28",1,"OBSERVATION",5304921
"2014-03-28",1,"UNKNOWN",27
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",303
"2014-03-28",3,"HUMAN_OBSERVATION",172
"2014-03-28",3,"LIVING_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",2565
"2014-03-28",4,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"PRESERVED_SPECIMEN",14011
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",710611
"2014-03-28",5,"HUMAN_OBSERVATION",1665070
"2014-03-28",5,"OBSERVATION",14406
"2014-03-28",6,"HUMAN_OBSERVATION",5669573
"2014-03-28",6,"LIVING_SPECIMEN",8519
"2014-03-28",6,"OBSERVATION",752632
"2014-03-28",6,"FOSSIL_SPECIMEN",81
"2014-03-28",6,"PRESERVED_SPECIMEN",1979095
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",9721
"2014-03-28",7,"HUMAN_OBSERVATION",5810
"2014-09-08",0,"HUMAN_OBSERVATION",26446
"2014-09-08",0,"OBSERVATION",12
"2014-09-08",0,"UNKNOWN",1858
"2014-09-08",0,"FOSSIL_SPECIMEN",12441
"2014-09-08",0,"PRESERVED_SPECIMEN",42221
"2014-09-08",1,"FOSSIL_SPECIMEN",61412
"2014-09-08",1,"PRESERVED_SPECIMEN",832473
"2014-09-08",1,"HUMAN_OBSERVATION",30417680
"2014-09-08",1,"OBSERVATION",5304921
"2014-09-08",1,"UNKNOWN",27
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",303
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"LIVING_SPECIMEN",14
