"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6444,11403,3138,740,199
"2008-04-01",6452,12131,3468,802,229
"2008-06-27",4432,9265,2595,422,194
"2008-10-10",500,312,101,121,159
"2008-12-17",494,314,115,120,140
"2009-04-06",412,260,115,120,140
"2009-06-17",423,256,127,84,97
"2009-09-25",1601,1498,134,16,0
"2009-12-16",8863,6451,472,19,0
"2010-04-01",12187,9864,694,32,0
"2010-07-26",13501,15387,1811,97,35
"2010-11-17",13503,15389,1811,97,35
"2011-02-21",13590,15476,1815,95,35
"2011-06-10",13627,15519,1815,95,35
"2011-09-05",13627,15518,1815,95,35
"2012-01-18",13537,18177,7138,4243,542
"2012-03-26",13608,18215,7193,4364,566
"2012-07-13",13686,18296,7273,4471,577
"2012-10-31",13690,18393,7288,4558,595
"2012-12-11",13839,18836,7178,4098,544
"2013-02-20",13748,18633,7463,4810,667
"2013-05-21",13757,18651,7481,4837,680
"2013-07-09",15456,19888,7564,5004,696
"2013-09-10",15506,19880,7593,5046,702
"2013-12-20",15435,19739,7593,5056,704
"2014-03-28",15500,19792,7691,5175,720
"2014-09-08",15574,19977,7744,5314,776
"2015-01-19",16548,21158,8013,5480,794
"2015-04-09",16694,21369,8051,5536,803
"2015-07-03",15522,18846,7748,5481,807
"2015-10-01",18425,21889,8124,5648,830
"2016-01-04",18582,22002,8132,5680,835
"2016-04-05",20293,23659,8434,5733,835
"2016-07-04",20903,24667,8462,5717,834
"2016-10-07",20974,24700,8462,5717,834
"2016-12-27",21062,24849,8520,5723,835
"2017-04-12",21314,24728,8733,6125,1021
"2017-07-24",21339,24898,8867,5443,885
"2017-10-12",21415,25155,9014,5571,926
"2017-12-22",23059,25472,9040,5603,931
"2018-04-09",23176,25705,9106,5721,974
"2018-07-11",23377,25886,9115,5778,981
"2018-09-28",23830,26223,9174,5879,993
"2019-01-01",23871,26310,9178,5895,997
"2019-04-06",24024,26537,9211,5922,1004
"2019-07-01",24075,26816,9283,6052,1041
"2019-10-09",24132,26919,9344,6162,1066
"2020-01-01",24234,27144,9361,6213,1074
"2020-04-01",24330,27476,9433,6272,1088
"2020-07-01",25380,29498,9599,6309,1098
"2020-10-01",25398,29553,9655,6458,1125
"2021-01-01",25504,29695,9683,6538,1147
"2021-04-01",26487,31171,9949,6608,1169
"2021-07-01",26493,31229,10152,6688,1181
"2021-10-01",26568,31338,10157,6688,1181
"2022-01-01",25895,30320,10077,6674,1182
