"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,65488
"2007-12-19",3,78
"2007-12-19",4,372
"2007-12-19",5,20742
"2007-12-19",6,54640
"2007-12-19",7,364
"2008-04-01",0,1
"2008-04-01",1,66365
"2008-04-01",3,78
"2008-04-01",4,372
"2008-04-01",5,20742
"2008-04-01",6,54640
"2008-04-01",7,364
"2008-06-27",0,1
"2008-06-27",1,66445
"2008-06-27",3,78
"2008-06-27",4,371
"2008-06-27",5,20622
"2008-06-27",6,54717
"2008-06-27",7,364
"2008-10-10",0,1
"2008-10-10",1,66707
"2008-10-10",3,78
"2008-10-10",4,371
"2008-10-10",5,20622
"2008-10-10",6,54644
"2008-10-10",7,364
"2008-12-17",0,1
"2008-12-17",1,66710
"2008-12-17",3,78
"2008-12-17",4,371
"2008-12-17",5,20620
"2008-12-17",6,54645
"2008-12-17",7,364
"2009-04-06",0,1
"2009-04-06",1,67274
"2009-04-06",3,78
"2009-04-06",4,371
"2009-04-06",5,20627
"2009-04-06",6,70793
"2009-04-06",7,364
"2009-06-17",0,1
"2009-06-17",1,67638
"2009-06-17",3,76
"2009-06-17",4,429
"2009-06-17",5,21914
"2009-06-17",6,70961
"2009-06-17",7,365
"2009-09-25",0,1
"2009-09-25",1,67638
"2009-09-25",3,80
"2009-09-25",4,610
"2009-09-25",5,27661
"2009-09-25",6,84911
"2009-09-25",7,387
"2009-12-16",0,1
"2009-12-16",1,67638
"2009-12-16",3,80
"2009-12-16",4,610
"2009-12-16",5,27661
"2009-12-16",6,84911
"2009-12-16",7,387
"2010-04-01",0,1
"2010-04-01",1,67796
"2010-04-01",3,80
"2010-04-01",4,610
"2010-04-01",5,27687
"2010-04-01",6,88091
"2010-04-01",7,387
"2010-07-26",0,1
"2010-07-26",1,67796
"2010-07-26",3,80
"2010-07-26",4,610
"2010-07-26",5,27748
"2010-07-26",6,88116
"2010-07-26",7,387
"2010-11-17",0,1
"2010-11-17",1,67897
"2010-11-17",3,80
"2010-11-17",4,610
"2010-11-17",5,27748
"2010-11-17",6,88116
"2010-11-17",7,387
"2011-02-21",0,1
"2011-02-21",1,67899
"2011-02-21",3,81
"2011-02-21",4,620
"2011-02-21",5,28468
"2011-02-21",6,88739
"2011-02-21",7,387
"2011-06-10",0,1
"2011-06-10",1,67923
"2011-06-10",3,81
"2011-06-10",4,624
"2011-06-10",5,29015
"2011-06-10",6,89888
"2011-06-10",7,387
"2011-09-05",0,1
"2011-09-05",1,67923
"2011-09-05",3,81
"2011-09-05",4,624
"2011-09-05",5,29015
"2011-09-05",6,89888
"2011-09-05",7,387
"2012-01-18",0,1
"2012-01-18",1,80427
"2012-01-18",3,81
"2012-01-18",4,624
"2012-01-18",5,29015
"2012-01-18",6,89900
"2012-01-18",7,387
"2012-03-26",0,1
"2012-03-26",1,80427
"2012-03-26",3,81
"2012-03-26",4,624
"2012-03-26",5,29015
"2012-03-26",6,89900
"2012-03-26",7,387
"2012-07-13",0,1
"2012-07-13",1,80437
"2012-07-13",3,81
"2012-07-13",4,624
"2012-07-13",5,29017
"2012-07-13",6,89902
"2012-07-13",7,387
"2012-10-31",0,1
"2012-10-31",1,81998
"2012-10-31",3,81
"2012-10-31",4,631
"2012-10-31",5,29017
"2012-10-31",6,89902
"2012-10-31",7,387
"2012-12-11",0,1
"2012-12-11",1,81998
"2012-12-11",3,81
"2012-12-11",4,631
"2012-12-11",5,29017
"2012-12-11",6,89902
"2012-12-11",7,387
"2013-02-20",0,1
"2013-02-20",1,81998
"2013-02-20",3,81
"2013-02-20",4,631
"2013-02-20",5,29017
"2013-02-20",6,89902
"2013-02-20",7,387
"2013-05-21",0,1
"2013-05-21",1,81998
"2013-05-21",3,81
"2013-05-21",4,631
"2013-05-21",5,29017
"2013-05-21",6,89902
"2013-05-21",7,387
"2013-07-09",0,1
"2013-07-09",1,81999
"2013-07-09",3,83
"2013-07-09",4,697
"2013-07-09",5,29533
"2013-07-09",6,93062
"2013-07-09",7,387
"2013-09-10",0,1
"2013-09-10",1,81999
"2013-09-10",3,83
"2013-09-10",4,697
"2013-09-10",5,29533
"2013-09-10",6,93062
"2013-09-10",7,387
"2013-12-20",0,1
"2013-12-20",1,87599
"2013-12-20",3,83
"2013-12-20",4,697
"2013-12-20",5,29539
"2013-12-20",6,93071
"2013-12-20",7,387
"2014-03-28",0,1
"2014-03-28",1,88319
"2014-03-28",3,83
"2014-03-28",4,697
"2014-03-28",5,29539
"2014-03-28",6,93074
"2014-03-28",7,387
"2014-09-08",0,1
"2014-09-08",1,88319
"2014-09-08",3,83
"2014-09-08",4,697
"2014-09-08",5,29539
"2014-09-08",6,93074
"2014-09-08",7,387
"2015-01-19",0,1
"2015-01-19",1,93957
"2015-01-19",3,115
"2015-01-19",4,942
"2015-01-19",5,32481
"2015-01-19",6,95642
"2015-01-19",7,404
"2015-04-09",1,93509
"2015-04-09",3,115
"2015-04-09",4,942
"2015-04-09",5,32481
"2015-04-09",6,97610
"2015-04-09",7,404
"2015-07-03",1,86969
"2015-07-03",3,147
"2015-07-03",4,916
"2015-07-03",5,34944
"2015-07-03",6,111452
"2015-07-03",7,404
"2015-10-01",1,99734
"2015-10-01",3,147
"2015-10-01",4,984
"2015-10-01",5,35365
"2015-10-01",6,112119
"2015-10-01",7,404
"2016-01-04",1,104335
"2016-01-04",3,147
"2016-01-04",4,989
"2016-01-04",5,35367
"2016-01-04",6,112649
"2016-01-04",7,404
"2016-04-05",1,115605
"2016-04-05",3,147
"2016-04-05",4,989
"2016-04-05",5,35367
"2016-04-05",6,112649
"2016-04-05",7,404
"2016-07-04",1,118232
"2016-07-04",3,147
"2016-07-04",4,990
"2016-07-04",5,35373
"2016-07-04",6,112755
"2016-07-04",7,404
"2016-10-07",1,119058
"2016-10-07",3,147
"2016-10-07",4,990
"2016-10-07",5,35373
"2016-10-07",6,112756
"2016-10-07",7,404
"2016-12-27",1,119472
"2016-12-27",3,147
"2016-12-27",4,990
"2016-12-27",5,35379
"2016-12-27",6,112854
"2016-12-27",7,404
"2017-04-12",1,118010
"2017-04-12",3,147
"2017-04-12",4,990
"2017-04-12",5,35379
"2017-04-12",6,112959
"2017-04-12",7,404
"2017-07-24",1,116516
"2017-07-24",3,147
"2017-07-24",4,977
"2017-07-24",5,35384
"2017-07-24",6,113110
"2017-07-24",7,404
"2017-10-12",1,117093
"2017-10-12",3,148
"2017-10-12",4,977
"2017-10-12",5,35400
"2017-10-12",6,113235
"2017-10-12",7,405
"2017-12-22",1,117415
"2017-12-22",3,147
"2017-12-22",4,977
"2017-12-22",5,35411
"2017-12-22",6,113674
"2017-12-22",7,405
"2018-04-09",1,117706
"2018-04-09",3,147
"2018-04-09",4,982
"2018-04-09",5,35418
"2018-04-09",6,113865
"2018-04-09",7,405
"2018-07-11",1,117863
"2018-07-11",3,147
"2018-07-11",4,985
"2018-07-11",5,35418
"2018-07-11",6,114498
"2018-07-11",7,405
"2018-09-28",1,118577
"2018-09-28",3,148
"2018-09-28",4,990
"2018-09-28",5,35422
"2018-09-28",6,115006
"2018-09-28",7,405
"2019-01-01",1,118734
"2019-01-01",3,148
"2019-01-01",4,990
"2019-01-01",5,35426
"2019-01-01",6,115089
"2019-01-01",7,405
"2019-04-06",1,119019
"2019-04-06",3,148
"2019-04-06",4,991
"2019-04-06",5,35433
"2019-04-06",6,115434
"2019-04-06",7,405
"2019-07-01",1,119126
"2019-07-01",3,148
"2019-07-01",4,991
"2019-07-01",5,35435
"2019-07-01",6,115574
"2019-07-01",7,405
"2019-10-09",1,119306
"2019-10-09",3,325
"2019-10-09",4,1086
"2019-10-09",5,35437
"2019-10-09",6,115882
"2019-10-09",7,405
"2020-01-01",1,119466
"2020-01-01",3,325
"2020-01-01",4,1129
"2020-01-01",5,35446
"2020-01-01",6,116157
"2020-01-01",7,405
"2020-04-01",1,119823
"2020-04-01",3,325
"2020-04-01",4,1129
"2020-04-01",5,35446
"2020-04-01",6,116224
"2020-04-01",7,405
"2020-07-01",1,122077
"2020-07-01",3,359
"2020-07-01",4,1160
"2020-07-01",5,35476
"2020-07-01",6,126153
"2020-07-01",7,405
"2020-10-01",1,122322
"2020-10-01",3,359
"2020-10-01",4,1160
"2020-10-01",5,35492
"2020-10-01",6,126168
"2020-10-01",7,405
"2021-01-01",1,122685
"2021-01-01",3,359
"2021-01-01",4,1160
"2021-01-01",5,35500
"2021-01-01",6,126194
"2021-01-01",7,405
"2021-04-01",1,123049
"2021-04-01",3,359
"2021-04-01",4,1176
"2021-04-01",5,35915
"2021-04-01",6,126728
"2021-04-01",7,397
"2021-07-01",1,123170
"2021-07-01",3,359
"2021-07-01",4,1176
"2021-07-01",5,35925
"2021-07-01",6,126736
"2021-07-01",7,397
"2021-10-01",1,123496
"2021-10-01",3,359
"2021-10-01",4,1176
"2021-10-01",5,35926
"2021-10-01",6,126895
"2021-10-01",7,397
"2022-01-01",1,123750
"2022-01-01",3,359
"2022-01-01",4,1181
"2022-01-01",5,35654
"2022-01-01",6,126181
"2022-01-01",7,248
