"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",223
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",1240
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4741
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2486
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3917
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17624
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8739292
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",105
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",438743
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6261
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",848703
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",22278
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1926088
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",77
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3004
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",109
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36478
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",458
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8057
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18400
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",390
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4903
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2424
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",687
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",646
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",409
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2781
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",307
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10919
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10818
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2410
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121659
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1490
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5211
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",882
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21829
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",103
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",187
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42282
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",347
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6472
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",752
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",980
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159809
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",347
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52062
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",217
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5584
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",342
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",517
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11264
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3759
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48357
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",273
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10888
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2656
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4050
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2088
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",376
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36920
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",602
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29752
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46342
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48427
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1436
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2933
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",416
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226875
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419684
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",138
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",478
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12924
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",259
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",43
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3004
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9168414
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5187
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",145
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",438743
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",52583
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",870518
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",22278
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1926096
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10886
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2747
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4050
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2872
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",392
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36933
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",602
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29752
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48430
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48427
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1436
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2933
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",416
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240007
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419688
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",478
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13073
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",378
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",340
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37998
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",874
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8058
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18406
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",390
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10198
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2438
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",687
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",669
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",647
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2969
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",307
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11364
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10818
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4677
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121659
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1490
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",125
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5147
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",868
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",187
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41914
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",348
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6503
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1488
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",980
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160562
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",347
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52195
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5605
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",342
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1111
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11795
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3760
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21944
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48387
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",255916
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762963
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76139
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3456821
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",2
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",479890
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7864
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",5123
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",467120
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",47726
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7242342
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",145
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",525
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",162
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1255
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",303
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8368
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",296
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70303
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5227
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7026
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41401
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52917
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1202
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8028
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",876
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361664
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",209
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44733
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",311
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8087
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42137
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1815
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",411
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13593
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",218
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99725
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",220
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13353
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1375
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3301
