"snapshot","national","international"
"2007-12-19",32361,116167
"2008-04-01",32796,116456
"2008-06-27",32778,116409
"2008-10-10",33580,116406
"2008-12-17",36483,116431
"2009-04-06",38118,132465
"2009-06-17",38889,135241
"2009-09-25",41704,153024
"2009-12-16",41704,153049
"2010-04-01",41865,156330
"2010-07-26",41889,156448
"2010-11-17",42193,156448
"2011-02-21",42990,159084
"2011-06-10",43581,162340
"2011-09-05",43581,162340
"2012-01-18",46385,174383
"2012-03-26",46483,174383
"2012-07-13",46634,174399
"2012-10-31",46717,175322
"2012-12-11",46725,175841
"2013-02-20",47063,175910
"2013-05-21",47099,175911
"2013-07-09",48862,182386
"2013-09-10",48902,182478
"2013-12-20",48936,182650
"2014-03-28",49410,183198
"2014-09-08",49580,182645
"2015-01-19",53747,190786
"2015-04-09",54100,193098
"2015-07-03",52341,204018
"2015-10-01",54182,217392
"2016-01-04",54456,218634
"2016-04-05",54738,228623
"2016-07-04",54953,232429
"2016-10-07",55216,232988
"2016-12-27",55290,233387
"2017-04-12",56613,232566
"2017-07-24",56475,229839
"2017-10-12",56881,228035
"2017-12-22",63233,229459
"2018-04-09",63484,229938
"2018-07-11",63582,230769
"2018-09-28",64181,231739
"2019-01-01",64243,231907
"2019-04-06",64422,232505
"2019-07-01",64737,232782
"2019-10-09",64908,233644
"2020-01-01",65154,234163
"2020-04-01",65541,234620
"2020-07-01",60670,250342
"2020-10-01",60859,250564
"2021-01-01",61276,250891
"2021-04-01",62178,253719
"2021-07-01",62468,253884
"2021-10-01",62624,254423
"2022-01-01",62523,253568
