"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7023,12021,2452,428,0
"2008-04-01",7053,12806,2757,466,0
"2008-06-27",4905,9883,1814,306,0
"2008-10-10",535,309,152,197,0
"2008-12-17",529,311,168,175,0
"2009-04-06",431,273,168,175,0
"2009-06-17",442,271,153,121,0
"2009-09-25",1675,1474,100,0,0
"2009-12-16",9126,6302,377,0,0
"2010-04-01",12869,9370,538,0,0
"2010-07-26",14424,15241,1107,59,0
"2010-11-17",14426,15243,1107,59,0
"2011-02-21",14512,15330,1110,59,0
"2011-06-10",14554,15368,1110,59,0
"2011-09-05",14555,15366,1110,59,0
"2012-01-18",14323,19534,7681,2099,0
"2012-03-26",14393,19584,7782,2187,0
"2012-07-13",14466,19713,7883,2241,0
"2012-10-31",14462,19810,7947,2305,0
"2012-12-11",14611,20107,7724,2053,0
"2013-02-20",14524,20092,8209,2496,0
"2013-05-21",14528,20132,8224,2522,0
"2013-07-09",16285,21289,8413,2621,0
"2013-09-10",16335,21279,8471,2642,0
"2013-12-20",16256,21151,8466,2654,0
"2014-03-28",16327,21214,8593,2744,0
"2014-09-08",16410,21415,8698,2862,0
"2015-01-19",17449,22534,9037,2973,0
"2015-04-09",17600,22758,9064,3031,0
"2015-07-03",16353,20264,8777,3010,0
"2015-10-01",19438,23215,9156,3107,0
"2016-01-04",19596,23332,9174,3129,0
"2016-04-05",21394,24950,9450,3160,0
"2016-07-04",22083,25870,9474,3156,0
"2016-10-07",22158,25899,9474,3156,0
"2016-12-27",22243,26091,9497,3158,0
"2017-04-12",22486,26055,9770,3610,0
"2017-07-24",22531,26338,9521,3042,0
"2017-10-12",22632,26627,9658,3164,0
"2017-12-22",24278,26937,9693,3197,0
"2018-04-09",24403,27168,9825,3286,0
"2018-07-11",24615,27336,9855,3331,0
"2018-09-28",25088,27660,9944,3407,0
"2019-01-01",25135,27738,9959,3419,0
"2019-04-06",25296,27965,9997,3440,0
"2019-07-01",25379,28235,10117,3536,0
"2019-10-09",25452,28343,10214,3614,0
"2020-01-01",25575,28553,10250,3648,0
"2020-04-01",25685,28896,10328,3690,0
"2020-07-01",26820,30863,10480,3721,0
"2020-10-01",26838,30940,10580,3831,0
"2021-01-01",26937,31083,10646,3901,0
"2021-04-01",27934,32628,10855,3967,0
"2021-07-01",27946,32842,10974,3981,0
"2021-10-01",28024,32952,10974,3982,0
"2022-01-01",27322,31958,10901,3967,0
