"snapshot","speciesCount"
"2007-12-19",143047
"2008-04-01",143513
"2008-06-27",143551
"2008-10-10",144290
"2008-12-17",146267
"2009-04-06",162746
"2009-06-17",164513
"2009-09-25",183996
"2009-12-16",183996
"2010-04-01",187321
"2010-07-26",187414
"2010-11-17",187464
"2011-02-21",188799
"2011-06-10",190501
"2011-09-05",190501
"2012-01-18",203715
"2012-03-26",203787
"2012-07-13",203899
"2012-10-31",205289
"2012-12-11",205333
"2013-02-20",205550
"2013-05-21",205565
"2013-07-09",216083
"2013-09-10",216313
"2013-12-20",216624
"2014-03-28",217403
"2014-09-08",217522
"2015-01-19",228601
"2015-04-09",230156
"2015-07-03",239464
"2015-10-01",254228
"2016-01-04",259214
"2016-04-05",272405
"2016-07-04",274899
"2016-10-07",275701
"2016-12-27",276210
"2017-04-12",275671
"2017-07-24",274498
"2017-10-12",272699
"2017-12-22",276705
"2018-04-09",277243
"2018-07-11",278062
"2018-09-28",279342
"2019-01-01",279578
"2019-04-06",280231
"2019-07-01",280646
"2019-10-09",281431
"2020-01-01",281977
"2020-04-01",282665
"2020-07-01",294200
"2020-10-01",294517
"2021-01-01",294930
"2021-04-01",296675
"2021-07-01",297056
"2021-10-01",297642
"2022-01-01",296859
