"snapshot","kingdom","speciesCount"
"2007-12-19",1,7011
"2007-12-19",5,1804
"2007-12-19",6,2404
"2007-12-19",7,22
"2008-04-01",1,7824
"2008-04-01",5,1804
"2008-04-01",6,2404
"2008-04-01",7,22
"2008-06-27",1,7825
"2008-06-27",5,1804
"2008-06-27",6,2404
"2008-06-27",7,22
"2008-10-10",1,9974
"2008-10-10",5,1804
"2008-10-10",6,2404
"2008-10-10",7,22
"2008-12-17",1,10020
"2008-12-17",3,2
"2008-12-17",5,1911
"2008-12-17",6,2869
"2008-12-17",7,22
"2009-04-06",1,10490
"2009-04-06",3,2
"2009-04-06",4,1
"2009-04-06",5,1910
"2009-04-06",6,2875
"2009-04-06",7,22
"2009-06-17",1,10873
"2009-06-17",3,2
"2009-06-17",4,1
"2009-06-17",5,1910
"2009-06-17",6,2875
"2009-06-17",7,22
"2009-09-25",1,11161
"2009-09-25",3,2
"2009-09-25",4,1
"2009-09-25",5,1910
"2009-09-25",6,2875
"2009-09-25",7,22
"2009-12-16",1,11161
"2009-12-16",3,2
"2009-12-16",4,1
"2009-12-16",5,1910
"2009-12-16",6,2875
"2009-12-16",7,22
"2010-04-01",1,11161
"2010-04-01",3,2
"2010-04-01",4,1
"2010-04-01",5,1910
"2010-04-01",6,2875
"2010-04-01",7,22
"2010-07-26",1,11228
"2010-07-26",3,2
"2010-07-26",5,1910
"2010-07-26",6,2879
"2010-07-26",7,22
"2010-11-17",1,11228
"2010-11-17",3,2
"2010-11-17",5,1910
"2010-11-17",6,2879
"2010-11-17",7,22
"2011-02-21",1,11228
"2011-02-21",3,2
"2011-02-21",5,1910
"2011-02-21",6,2879
"2011-02-21",7,22
"2011-06-10",1,11228
"2011-06-10",3,2
"2011-06-10",5,1910
"2011-06-10",6,2879
"2011-06-10",7,22
"2011-09-05",1,11228
"2011-09-05",3,2
"2011-09-05",5,1910
"2011-09-05",6,2879
"2011-09-05",7,22
"2012-01-18",1,13924
"2012-01-18",3,5
"2012-01-18",4,22
"2012-01-18",5,4951
"2012-01-18",6,4900
"2012-01-18",7,116
"2012-03-26",1,14122
"2012-03-26",3,5
"2012-03-26",4,23
"2012-03-26",5,5037
"2012-03-26",6,5002
"2012-03-26",7,116
"2012-07-13",1,14312
"2012-07-13",3,5
"2012-07-13",4,26
"2012-07-13",5,5151
"2012-07-13",6,5139
"2012-07-13",7,118
"2012-10-31",1,14462
"2012-10-31",3,5
"2012-10-31",4,27
"2012-10-31",5,5201
"2012-10-31",6,5155
"2012-10-31",7,118
"2012-12-11",1,14221
"2012-12-11",3,5
"2012-12-11",4,27
"2012-12-11",5,5079
"2012-12-11",6,5242
"2012-12-11",7,104
"2013-02-20",1,2004
"2013-02-20",3,2
"2013-02-20",5,140
"2013-02-20",6,1408
"2013-02-20",7,1
"2013-05-21",1,15024
"2013-05-21",3,5
"2013-05-21",4,28
"2013-05-21",5,5414
"2013-05-21",6,5403
"2013-05-21",7,122
"2013-07-09",1,15694
"2013-07-09",3,5
"2013-07-09",4,28
"2013-07-09",5,5434
"2013-07-09",6,5415
"2013-07-09",7,122
"2013-09-10",1,15776
"2013-09-10",3,5
"2013-09-10",4,28
"2013-09-10",5,5449
"2013-09-10",6,5437
"2013-09-10",7,122
"2013-12-20",1,15799
"2013-12-20",3,5
"2013-12-20",4,28
"2013-12-20",5,5456
"2013-12-20",6,5445
"2013-12-20",7,122
"2014-03-28",1,16208
"2014-03-28",3,7
"2014-03-28",4,33
"2014-03-28",5,5525
"2014-03-28",6,5541
"2014-03-28",7,122
"2014-09-08",1,16576
"2014-09-08",3,7
"2014-09-08",4,34
"2014-09-08",5,5591
"2014-09-08",6,5817
"2014-09-08",7,122
"2015-01-19",1,16879
"2015-01-19",3,7
"2015-01-19",4,36
"2015-01-19",5,5739
"2015-01-19",6,5878
"2015-01-19",7,123
"2015-04-09",1,17056
"2015-04-09",3,7
"2015-04-09",4,36
"2015-04-09",5,5787
"2015-04-09",6,5920
"2015-04-09",7,125
"2015-07-03",1,16627
"2015-07-03",3,7
"2015-07-03",4,36
"2015-07-03",5,5796
"2015-07-03",6,5938
"2015-07-03",7,125
"2015-10-01",1,17265
"2015-10-01",3,8
"2015-10-01",4,45
"2015-10-01",5,5884
"2015-10-01",6,6001
"2015-10-01",7,125
"2016-01-04",1,17327
"2016-01-04",3,8
"2016-01-04",4,45
"2016-01-04",5,5906
"2016-01-04",6,6032
"2016-01-04",7,125
"2016-04-05",1,24032
"2016-04-05",3,8
"2016-04-05",4,45
"2016-04-05",5,5906
"2016-04-05",6,6032
"2016-04-05",7,125
"2016-07-04",1,24012
"2016-07-04",3,8
"2016-07-04",4,45
"2016-07-04",5,5896
"2016-07-04",6,6024
"2016-07-04",7,125
"2016-10-07",1,24012
"2016-10-07",3,8
"2016-10-07",4,45
"2016-10-07",5,5896
"2016-10-07",6,6024
"2016-10-07",7,125
"2016-12-27",1,24012
"2016-12-27",3,8
"2016-12-27",4,45
"2016-12-27",5,5896
"2016-12-27",6,6024
"2016-12-27",7,125
"2017-04-12",1,25408
"2017-04-12",3,31
"2017-04-12",4,68
"2017-04-12",5,6297
"2017-04-12",6,6380
"2017-04-12",7,132
"2017-07-24",1,25650
"2017-07-24",3,31
"2017-07-24",4,68
"2017-07-24",5,6324
"2017-07-24",6,6351
"2017-07-24",7,132
"2017-10-12",1,20818
"2017-10-12",3,31
"2017-10-12",4,71
"2017-10-12",5,6429
"2017-10-12",6,6408
"2017-10-12",7,133
"2017-12-22",1,20845
"2017-12-22",3,31
"2017-12-22",4,72
"2017-12-22",5,6438
"2017-12-22",6,6423
"2017-12-22",7,133
"2018-04-09",1,21099
"2018-04-09",3,35
"2018-04-09",4,76
"2018-04-09",5,6615
"2018-04-09",6,6535
"2018-04-09",7,134
"2018-07-11",1,21228
"2018-07-11",3,37
"2018-07-11",4,79
"2018-07-11",5,6652
"2018-07-11",6,6553
"2018-07-11",7,135
"2018-09-28",1,21589
"2018-09-28",3,37
"2018-09-28",4,84
"2018-09-28",5,6687
"2018-09-28",6,6595
"2018-09-28",7,136
"2019-01-01",1,21613
"2019-01-01",3,37
"2019-01-01",4,84
"2019-01-01",5,6697
"2019-01-01",6,6599
"2019-01-01",7,137
"2019-04-06",1,21657
"2019-04-06",3,37
"2019-04-06",4,84
"2019-04-06",5,6736
"2019-04-06",6,6614
"2019-04-06",7,140
"2019-07-01",1,22020
"2019-07-01",3,37
"2019-07-01",4,100
"2019-07-01",5,6888
"2019-07-01",6,6738
"2019-07-01",7,149
"2019-10-09",1,22138
"2019-10-09",3,41
"2019-10-09",4,101
"2019-10-09",5,6970
"2019-10-09",6,6773
"2019-10-09",7,150
"2020-01-01",1,22437
"2020-01-01",3,41
"2020-01-01",4,105
"2020-01-01",5,7030
"2020-01-01",6,6801
"2020-01-01",7,154
"2020-04-01",1,23020
"2020-04-01",3,42
"2020-04-01",4,122
"2020-04-01",5,7122
"2020-04-01",6,6858
"2020-04-01",7,159
"2020-07-01",1,23044
"2020-07-01",3,42
"2020-07-01",4,124
"2020-07-01",5,7169
"2020-07-01",6,6891
"2020-07-01",7,159
"2020-10-01",1,23233
"2020-10-01",3,44
"2020-10-01",4,131
"2020-10-01",5,7248
"2020-10-01",6,6944
"2020-10-01",7,161
"2021-01-01",1,23373
"2021-01-01",3,45
"2021-01-01",4,135
"2021-01-01",5,7335
"2021-01-01",6,7004
"2021-01-01",7,166
"2021-04-01",1,23543
"2021-04-01",3,46
"2021-04-01",4,145
"2021-04-01",5,7390
"2021-04-01",6,7052
"2021-04-01",7,167
"2021-07-01",1,23621
"2021-07-01",3,47
"2021-07-01",4,152
"2021-07-01",5,7431
"2021-07-01",6,7059
"2021-07-01",7,167
"2021-10-01",1,23621
"2021-10-01",3,47
"2021-10-01",4,152
"2021-10-01",5,7431
"2021-10-01",6,7059
"2021-10-01",7,167
"2022-01-01",1,23618
"2022-01-01",3,47
"2022-01-01",4,152
"2022-01-01",5,7431
"2022-01-01",6,7059
"2022-01-01",7,167
