"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7511,12646,1645,122,0
"2008-04-01",7544,13534,1878,126,0
"2008-06-27",5236,10309,1260,103,0
"2008-10-10",549,327,229,88,0
"2008-12-17",543,333,228,79,0
"2009-04-06",445,295,228,79,0
"2009-06-17",455,294,171,67,0
"2009-09-25",1791,1400,58,0,0
"2009-12-16",9372,6156,277,0,0
"2010-04-01",13298,9066,413,0,0
"2010-07-26",15056,14993,775,7,0
"2010-11-17",15058,14995,775,7,0
"2011-02-21",15145,15082,777,7,0
"2011-06-10",15188,15119,777,7,0
"2011-09-05",15187,15119,777,7,0
"2012-01-18",14996,20827,7591,223,0
"2012-03-26",15061,20917,7732,236,0
"2012-07-13",15140,21032,7889,242,0
"2012-10-31",15132,21145,8001,246,0
"2012-12-11",15268,21452,7556,219,0
"2013-02-20",15191,21482,8390,258,0
"2013-05-21",15193,21496,8458,259,0
"2013-07-09",17005,22607,8719,277,0
"2013-09-10",17053,22621,8775,278,0
"2013-12-20",16959,22533,8757,278,0
"2014-03-28",17026,22638,8926,288,0
"2014-09-08",17118,22863,9104,300,0
"2015-01-19",18110,24098,9455,330,0
"2015-04-09",18271,24305,9541,336,0
"2015-07-03",17143,21668,9264,329,0
"2015-10-01",20276,24683,9598,359,0
"2016-01-04",20434,24795,9642,360,0
"2016-04-05",22273,26420,9893,368,0
"2016-07-04",23013,27293,9905,372,0
"2016-10-07",23091,27319,9905,372,0
"2016-12-27",23174,27528,9914,373,0
"2017-04-12",23389,27639,10482,411,0
"2017-07-24",23436,27942,9652,402,0
"2017-10-12",23546,28246,9873,416,0
"2017-12-22",25186,28560,9938,421,0
"2018-04-09",25328,28793,10114,447,0
"2018-07-11",25549,28963,10175,450,0
"2018-09-28",26037,29281,10318,463,0
"2019-01-01",26094,29348,10343,466,0
"2019-04-06",26261,29563,10401,473,0
"2019-07-01",26356,29815,10616,480,0
"2019-10-09",26478,29876,10781,488,0
"2020-01-01",26608,30079,10850,489,0
"2020-04-01",26724,30437,10944,494,0
"2020-07-01",27932,32385,11064,503,0
"2020-10-01",27945,32473,11255,516,0
"2021-01-01",28041,32626,11375,525,0
"2021-04-01",29072,34189,11573,550,0
"2021-07-01",29085,34446,11657,555,0
"2021-10-01",29165,34548,11664,555,0
"2022-01-01",28425,33571,11604,548,0
