"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,66495
"2007-12-19",3,78
"2007-12-19",4,372
"2007-12-19",5,20975
"2007-12-19",6,54762
"2007-12-19",7,364
"2008-04-01",0,1
"2008-04-01",1,67036
"2008-04-01",3,78
"2008-04-01",4,372
"2008-04-01",5,20975
"2008-04-01",6,54687
"2008-04-01",7,364
"2008-06-27",0,1
"2008-06-27",1,67116
"2008-06-27",3,78
"2008-06-27",4,371
"2008-06-27",5,20857
"2008-06-27",6,54764
"2008-06-27",7,364
"2008-10-10",0,1
"2008-10-10",1,67929
"2008-10-10",3,78
"2008-10-10",4,371
"2008-10-10",5,20857
"2008-10-10",6,54690
"2008-10-10",7,364
"2008-12-17",0,1
"2008-12-17",1,67937
"2008-12-17",3,78
"2008-12-17",4,371
"2008-12-17",5,20855
"2008-12-17",6,56661
"2008-12-17",7,364
"2009-04-06",0,1
"2009-04-06",1,68574
"2009-04-06",3,78
"2009-04-06",4,372
"2009-04-06",5,20857
"2009-04-06",6,72500
"2009-04-06",7,364
"2009-06-17",0,1
"2009-06-17",1,68847
"2009-06-17",3,76
"2009-06-17",4,430
"2009-06-17",5,22126
"2009-06-17",6,72668
"2009-06-17",7,365
"2009-09-25",0,1
"2009-09-25",1,68892
"2009-09-25",3,80
"2009-09-25",4,611
"2009-09-25",5,27745
"2009-09-25",6,86280
"2009-09-25",7,387
"2009-12-16",0,1
"2009-12-16",1,68892
"2009-12-16",3,80
"2009-12-16",4,611
"2009-12-16",5,27745
"2009-12-16",6,86280
"2009-12-16",7,387
"2010-04-01",0,1
"2010-04-01",1,69048
"2010-04-01",3,80
"2010-04-01",4,611
"2010-04-01",5,27771
"2010-04-01",6,89423
"2010-04-01",7,387
"2010-07-26",0,1
"2010-07-26",1,69060
"2010-07-26",3,80
"2010-07-26",4,610
"2010-07-26",5,27832
"2010-07-26",6,89444
"2010-07-26",7,387
"2010-11-17",0,1
"2010-11-17",1,69110
"2010-11-17",3,80
"2010-11-17",4,610
"2010-11-17",5,27832
"2010-11-17",6,89444
"2010-11-17",7,387
"2011-02-21",0,1
"2011-02-21",1,69112
"2011-02-21",3,81
"2011-02-21",4,620
"2011-02-21",5,28543
"2011-02-21",6,90055
"2011-02-21",7,387
"2011-06-10",0,1
"2011-06-10",1,69136
"2011-06-10",3,81
"2011-06-10",4,624
"2011-06-10",5,29080
"2011-06-10",6,91192
"2011-06-10",7,387
"2011-09-05",0,1
"2011-09-05",1,69136
"2011-09-05",3,81
"2011-09-05",4,624
"2011-09-05",5,29080
"2011-09-05",6,91192
"2011-09-05",7,387
"2012-01-18",0,1
"2012-01-18",1,81700
"2012-01-18",3,82
"2012-01-18",4,627
"2012-01-18",5,29593
"2012-01-18",6,91325
"2012-01-18",7,387
"2012-03-26",0,1
"2012-03-26",1,81744
"2012-03-26",3,82
"2012-03-26",4,628
"2012-03-26",5,29598
"2012-03-26",6,91347
"2012-03-26",7,387
"2012-07-13",0,1
"2012-07-13",1,81798
"2012-07-13",3,82
"2012-07-13",4,630
"2012-07-13",5,29627
"2012-07-13",6,91374
"2012-07-13",7,387
"2012-10-31",0,1
"2012-10-31",1,83166
"2012-10-31",3,82
"2012-10-31",4,637
"2012-10-31",5,29641
"2012-10-31",6,91375
"2012-10-31",7,387
"2012-12-11",0,1
"2012-12-11",1,83216
"2012-12-11",3,82
"2012-12-11",4,637
"2012-12-11",5,29590
"2012-12-11",6,91420
"2012-12-11",7,387
"2013-02-20",0,1
"2013-02-20",1,83324
"2013-02-20",3,82
"2013-02-20",4,637
"2013-02-20",5,29679
"2013-02-20",6,91440
"2013-02-20",7,387
"2013-05-21",0,1
"2013-05-21",1,83329
"2013-05-21",3,82
"2013-05-21",4,638
"2013-05-21",5,29687
"2013-05-21",6,91441
"2013-05-21",7,387
"2013-07-09",0,3
"2013-07-09",1,90283
"2013-07-09",3,84
"2013-07-09",4,720
"2013-07-09",5,30123
"2013-07-09",6,94482
"2013-07-09",7,388
"2013-09-10",0,3
"2013-09-10",1,90503
"2013-09-10",3,84
"2013-09-10",4,720
"2013-09-10",5,30129
"2013-09-10",6,94486
"2013-09-10",7,388
"2013-12-20",0,3
"2013-12-20",1,90801
"2013-12-20",3,84
"2013-12-20",4,720
"2013-12-20",5,30134
"2013-12-20",6,94494
"2013-12-20",7,388
"2014-03-28",0,3
"2014-03-28",1,91533
"2014-03-28",3,85
"2014-03-28",4,720
"2014-03-28",5,30164
"2014-03-28",6,94510
"2014-03-28",7,388
"2014-09-08",0,3
"2014-09-08",1,91616
"2014-09-08",3,85
"2014-09-08",4,721
"2014-09-08",5,30179
"2014-09-08",6,94530
"2014-09-08",7,388
"2015-01-19",0,3
"2015-01-19",1,97294
"2015-01-19",3,117
"2015-01-19",4,964
"2015-01-19",5,32758
"2015-01-19",6,97060
"2015-01-19",7,405
"2015-04-09",0,2
"2015-04-09",1,96872
"2015-04-09",3,117
"2015-04-09",4,964
"2015-04-09",5,32766
"2015-04-09",6,99030
"2015-04-09",7,405
"2015-07-03",0,2
"2015-07-03",1,90155
"2015-07-03",3,148
"2015-07-03",4,936
"2015-07-03",5,35167
"2015-07-03",6,112651
"2015-07-03",7,405
"2015-10-01",0,2
"2015-10-01",1,103749
"2015-10-01",3,148
"2015-10-01",4,1004
"2015-10-01",5,35607
"2015-10-01",6,113313
"2015-10-01",7,405
"2016-01-04",0,2
"2016-01-04",1,108203
"2016-01-04",3,148
"2016-01-04",4,1009
"2016-01-04",5,35612
"2016-01-04",6,113835
"2016-01-04",7,405
"2016-04-05",0,2
"2016-04-05",1,121394
"2016-04-05",3,148
"2016-04-05",4,1009
"2016-04-05",5,35612
"2016-04-05",6,113835
"2016-04-05",7,405
"2016-07-04",0,2
"2016-07-04",1,123785
"2016-07-04",3,148
"2016-07-04",4,1010
"2016-07-04",5,35613
"2016-07-04",6,113936
"2016-07-04",7,405
"2016-10-07",0,2
"2016-10-07",1,124586
"2016-10-07",3,148
"2016-10-07",4,1010
"2016-10-07",5,35613
"2016-10-07",6,113937
"2016-10-07",7,405
"2016-12-27",0,2
"2016-12-27",1,124993
"2016-12-27",3,148
"2016-12-27",4,1010
"2016-12-27",5,35619
"2016-12-27",6,114033
"2016-12-27",7,405
"2017-04-12",0,3
"2017-04-12",1,124218
"2017-04-12",3,160
"2017-04-12",4,1019
"2017-04-12",5,35695
"2017-04-12",6,114171
"2017-04-12",7,405
"2017-07-24",0,3
"2017-07-24",1,122886
"2017-07-24",3,160
"2017-07-24",4,1006
"2017-07-24",5,35722
"2017-07-24",6,114316
"2017-07-24",7,405
"2017-10-12",0,3
"2017-10-12",1,120908
"2017-10-12",3,161
"2017-10-12",4,1006
"2017-10-12",5,35763
"2017-10-12",6,114452
"2017-10-12",7,406
"2017-12-22",0,3
"2017-12-22",1,121138
"2017-12-22",3,160
"2017-12-22",4,1006
"2017-12-22",5,35776
"2017-12-22",6,118216
"2017-12-22",7,406
"2018-04-09",0,3
"2018-04-09",1,121439
"2018-04-09",3,161
"2018-04-09",4,1011
"2018-04-09",5,35811
"2018-04-09",6,118412
"2018-04-09",7,406
"2018-07-11",0,3
"2018-07-11",1,121626
"2018-07-11",3,162
"2018-07-11",4,1015
"2018-07-11",5,35816
"2018-07-11",6,119034
"2018-07-11",7,406
"2018-09-28",0,3
"2018-09-28",1,122384
"2018-09-28",3,163
"2018-09-28",4,1021
"2018-09-28",5,35833
"2018-09-28",6,119532
"2018-09-28",7,406
"2019-01-01",0,3
"2019-01-01",1,122538
"2019-01-01",3,163
"2019-01-01",4,1021
"2019-01-01",5,35837
"2019-01-01",6,119610
"2019-01-01",7,406
"2019-04-06",0,3
"2019-04-06",1,122831
"2019-04-06",3,163
"2019-04-06",4,1022
"2019-04-06",5,35862
"2019-04-06",6,119944
"2019-04-06",7,406
"2019-07-01",0,3
"2019-07-01",1,123054
"2019-07-01",3,163
"2019-07-01",4,1022
"2019-07-01",5,35900
"2019-07-01",6,120097
"2019-07-01",7,407
"2019-10-09",0,3
"2019-10-09",1,123244
"2019-10-09",3,333
"2019-10-09",4,1114
"2019-10-09",5,35927
"2019-10-09",6,120402
"2019-10-09",7,408
"2020-01-01",0,3
"2020-01-01",1,123463
"2020-01-01",3,333
"2020-01-01",4,1158
"2020-01-01",5,35945
"2020-01-01",6,120667
"2020-01-01",7,408
"2020-04-01",0,3
"2020-04-01",1,124031
"2020-04-01",3,334
"2020-04-01",4,1174
"2020-04-01",5,35972
"2020-04-01",6,120741
"2020-04-01",7,410
"2020-07-01",0,3
"2020-07-01",1,126065
"2020-07-01",3,366
"2020-07-01",4,1203
"2020-07-01",5,35995
"2020-07-01",6,130158
"2020-07-01",7,410
"2020-10-01",0,3
"2020-10-01",1,126338
"2020-10-01",3,366
"2020-10-01",4,1205
"2020-10-01",5,36018
"2020-10-01",6,130177
"2020-10-01",7,410
"2021-01-01",0,3
"2021-01-01",1,126680
"2021-01-01",3,366
"2021-01-01",4,1205
"2021-01-01",5,36055
"2021-01-01",6,130208
"2021-01-01",7,413
"2021-04-01",0,3
"2021-04-01",1,127147
"2021-04-01",3,404
"2021-04-01",4,1557
"2021-04-01",5,36384
"2021-04-01",6,130764
"2021-04-01",7,416
"2021-07-01",0,3
"2021-07-01",1,127314
"2021-07-01",3,420
"2021-07-01",4,1695
"2021-07-01",5,36396
"2021-07-01",6,130800
"2021-07-01",7,428
"2021-10-01",0,3
"2021-10-01",1,127639
"2021-10-01",3,524
"2021-10-01",4,1695
"2021-10-01",5,36397
"2021-10-01",6,130956
"2021-10-01",7,428
"2022-01-01",0,2
"2022-01-01",1,127865
"2022-01-01",3,524
"2022-01-01",4,1700
"2022-01-01",5,36155
"2022-01-01",6,130314
"2022-01-01",7,299
