"snapshot","national","international"
"2010-11-17",0,2212
"2012-12-11",0,1765
"2015-10-01",0,3562
"2016-12-27",0,3767
"2009-06-17",0,2069
"2013-02-20",0,1986
"2012-10-31",0,2114
"2013-05-21",0,2322
"2012-03-26",0,2237
"2015-07-03",0,3449
"2013-07-09",0,2669
"2015-01-19",0,3146
"2008-12-17",0,2022
"2011-02-21",0,2239
"2008-06-27",0,2511
"2013-12-20",0,2747
"2017-12-22",128,3871
"2014-03-28",0,3028
"2015-04-09",0,2929
"2008-10-10",0,2639
"2013-09-10",0,2672
"2009-04-06",0,2090
"2012-07-13",0,2326
"2014-09-08",0,3043
"2016-10-07",0,3732
"2010-07-26",0,2201
"2016-07-04",0,3727
"2018-04-09",128,3863
"2016-01-04",0,3592
"2016-04-05",0,3706
"2011-06-10",0,2269
"2012-01-18",0,2260
"2008-04-01",0,1682
"2010-04-01",0,2200
"2017-10-12",0,3852
"2017-07-24",0,3813
"2009-09-25",0,2168
"2017-04-12",0,3789
"2007-12-19",0,1451
"2009-12-16",0,2193
"2011-09-05",0,2263
