"snapshot","national","international"
"2015-04-09",0,2405
"2008-10-10",0,1142
"2013-09-10",0,1639
"2009-04-06",0,1168
"2012-07-13",0,1415
"2014-09-08",0,2278
"2016-10-07",0,2962
"2010-07-26",0,1239
"2016-07-04",0,2927
"2018-04-09",119,3192
"2016-01-04",0,2828
"2016-04-05",0,2901
"2011-06-10",0,1299
"2012-01-18",0,1291
"2008-04-01",0,777
"2010-04-01",0,1246
"2017-10-12",0,3090
"2017-07-24",0,3091
"2019-07-01",122,3415
"2019-01-01",119,3273
"2009-09-25",0,1208
"2017-04-12",0,3052
"2007-12-19",0,407
"2009-12-16",0,1245
"2019-10-09",122,3425
"2011-09-05",0,1295
"2019-04-06",122,3392
"2010-11-17",0,1288
"2018-09-28",119,3159
"2012-12-11",0,827
"2015-10-01",0,2726
"2016-12-27",0,3023
"2009-06-17",0,1169
"2013-02-20",0,1006
"2012-10-31",0,1450
"2013-05-21",0,1025
"2012-03-26",0,1327
"2015-07-03",0,2644
"2013-07-09",0,1624
"2015-01-19",0,2293
"2008-12-17",0,1156
"2018-07-11",119,3146
"2011-02-21",0,1298
"2008-06-27",0,1094
"2013-12-20",0,1603
"2017-12-22",119,3182
"2014-03-28",0,2254
