"snapshot","national","international"
"2015-04-09",0,16574
"2008-10-10",0,6617
"2013-09-10",0,12687
"2009-04-06",0,8191
"2012-07-13",0,10318
"2014-09-08",0,15509
"2016-10-07",0,24565
"2010-07-26",0,7980
"2016-07-04",0,22990
"2018-04-09",9335,19451
"2016-01-04",0,22311
"2016-04-05",0,22776
"2011-06-10",0,10707
"2012-01-18",0,10755
"2008-04-01",0,3910
"2010-04-01",0,8002
"2017-10-12",0,25049
"2017-07-24",0,25256
"2019-07-01",14767,20970
"2019-01-01",9335,20005
"2009-09-25",0,7536
"2017-04-12",0,24900
"2007-12-19",0,2594
"2009-12-16",0,7996
"2019-10-09",14767,21082
"2011-09-05",0,10719
"2019-04-06",14767,20827
"2010-11-17",0,9825
"2018-09-28",9335,19192
"2012-12-11",0,6776
"2015-10-01",0,19869
"2016-12-27",0,25228
"2009-06-17",0,8687
"2013-02-20",0,7262
"2012-10-31",0,10143
"2013-05-21",0,8382
"2012-03-26",0,8767
"2015-07-03",0,18225
"2013-07-09",0,11993
"2015-01-19",0,15682
"2008-12-17",0,6819
"2018-07-11",9335,19095
"2011-02-21",0,10745
"2008-06-27",0,5932
"2013-12-20",0,12193
"2017-12-22",9335,18835
"2014-03-28",0,13424
