"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1448
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
