"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"PRESERVED_SPECIMEN",544
"2016-04-05",4,"FOSSIL_SPECIMEN",14
"2009-09-25",6,"UNKNOWN",74
"2007-12-19",6,"UNKNOWN",57
"2012-10-31",1,"OBSERVATION",1748
"2013-05-21",6,"UNKNOWN",42
"2014-03-28",1,"HUMAN_OBSERVATION",2188
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"LITERATURE",6
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",2307
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",409
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",402
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",92
"2013-12-20",6,"PRESERVED_SPECIMEN",670
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",209
"2013-02-20",1,"OBSERVATION",1748
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"UNKNOWN",724
"2012-07-13",1,"UNKNOWN",753
"2019-04-06",5,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",142
"2018-04-09",4,"FOSSIL_SPECIMEN",58
"2019-07-01",1,"HUMAN_OBSERVATION",15085
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",4155
"2017-04-12",6,"PRESERVED_SPECIMEN",2834
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",83
"2008-12-17",6,"PRESERVED_SPECIMEN",444
"2016-07-04",1,"OBSERVATION",209
"2013-09-10",1,"PRESERVED_SPECIMEN",8810
"2017-07-24",5,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"OBSERVATION",1748
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1759
"2018-09-28",1,"UNKNOWN",10
"2016-04-05",6,"FOSSIL_SPECIMEN",20
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2019-04-06",6,"LIVING_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",107
"2012-10-31",4,"UNKNOWN",3
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",5441
"2017-10-12",4,"FOSSIL_SPECIMEN",25
"2009-04-06",6,"PRESERVED_SPECIMEN",450
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1179
"2013-07-09",1,"HUMAN_OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",3107
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2012-01-18",1,"OBSERVATION",1372
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2016-04-05",7,"FOSSIL_SPECIMEN",62
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",10671
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",25
"2018-04-09",0,"PRESERVED_SPECIMEN",140
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",151
"2011-02-21",6,"PRESERVED_SPECIMEN",893
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",19
"2014-03-28",1,"OBSERVATION",209
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",20
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",215
"2012-03-26",6,"PRESERVED_SPECIMEN",504
"2017-04-12",1,"HUMAN_OBSERVATION",7158
"2008-06-27",6,"PRESERVED_SPECIMEN",443
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",45
"2019-01-01",0,"FOSSIL_SPECIMEN",32
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",38
"2016-07-04",7,"HUMAN_OBSERVATION",737
"2019-01-01",1,"UNKNOWN",10
"2012-10-31",6,"UNKNOWN",66
"2018-04-09",7,"FOSSIL_SPECIMEN",94
"2019-07-01",4,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",12367
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"FOSSIL_SPECIMEN",21
"2018-07-11",1,"MACHINE_OBSERVATION",19
"2010-04-01",1,"UNKNOWN",1187
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1857
"2017-10-12",0,"PRESERVED_SPECIMEN",96
"2013-09-10",4,"PRESERVED_SPECIMEN",75
"2016-10-07",1,"FOSSIL_SPECIMEN",2935
"2008-04-01",1,"UNKNOWN",2091
"2015-07-03",1,"OBSERVATION",209
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",38
"2007-12-19",1,"FOSSIL_SPECIMEN",23
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",2344
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"UNKNOWN",1187
"2013-05-21",1,"FOSSIL_SPECIMEN",38
"2018-07-11",0,"FOSSIL_SPECIMEN",32
"2013-07-09",1,"UNKNOWN",679
