"snapshot","national","international"
"2019-04-06",31127,30278
"2010-11-17",12624,7578
"2018-09-28",31798,31165
"2012-12-11",12031,12174
"2015-10-01",13893,13559
"2016-12-27",24630,15151
"2009-06-17",11755,7539
"2013-02-20",12031,12174
"2012-10-31",12031,12174
"2013-05-21",12031,12174
"2012-03-26",12624,7578
"2015-07-03",13012,12794
"2013-07-09",12031,12174
"2015-01-19",11997,12312
"2008-12-17",11748,7539
"2018-07-11",31157,27158
"2011-02-21",12624,7578
"2008-06-27",11034,7537
"2013-12-20",12033,12174
"2017-12-22",29791,26322
"2014-03-28",11997,12312
"2015-04-09",11997,12312
"2008-10-10",11748,7539
"2020-07-01",34020,30809
"2020-04-01",33805,30625
"2020-01-01",33639,30609
"2013-09-10",12031,12174
"2009-04-06",11755,7539
"2012-07-13",12624,7578
"2014-09-08",11997,12312
"2016-10-07",21359,15122
"2010-07-26",12624,7578
"2016-07-04",17816,14599
"2018-04-09",30055,26372
"2016-01-04",13960,13586
"2016-04-05",14061,13616
"2011-06-10",12624,7578
"2012-01-18",12624,7578
"2008-04-01",10994,7537
"2010-04-01",12624,7578
"2017-10-12",28896,26257
"2017-07-24",26791,20818
"2019-07-01",31247,30328
"2019-01-01",32086,31200
"2009-09-25",12624,7578
"2017-04-12",28851,20767
"2007-12-19",10978,7537
"2009-12-16",12624,7578
"2019-10-09",32996,30369
"2011-09-05",12624,7578
