"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",11981,14446,3145,955,100
"2010-11-17",1851,2702,226,0,0
"2018-09-28",11848,14582,3063,902,84
"2012-12-11",3082,4934,854,237,0
"2015-10-01",3927,6069,1136,248,0
"2016-12-27",6636,8927,1912,430,0
"2013-02-20",3082,4934,854,237,0
"2012-10-31",3082,4934,854,237,0
"2013-05-21",3082,4934,854,237,0
"2012-03-26",1798,2734,441,200,0
"2015-07-03",2828,4069,958,247,0
"2013-07-09",3082,4934,854,237,0
"2015-01-19",1138,1421,373,200,0
"2018-07-11",10405,12867,2556,801,84
"2011-02-21",1852,2703,226,0,0
"2013-12-20",3082,4934,854,237,0
"2017-12-22",7081,10281,1854,717,84
"2014-03-28",1138,1423,373,200,0
"2015-04-09",1138,1421,373,200,0
"2020-07-01",12500,16111,3378,981,115
"2020-04-01",12348,15983,3356,976,105
"2020-01-01",12293,15924,3345,970,104
"2013-09-10",3082,4934,854,237,0
"2012-07-13",1799,2732,441,200,0
"2014-09-08",1138,1421,373,200,0
"2016-10-07",5686,7794,1900,430,0
"2010-07-26",1180,1300,143,0,0
"2016-07-04",4921,7482,1827,320,0
"2018-04-09",7248,10344,1865,718,84
"2016-01-04",3961,6107,1139,249,0
"2016-04-05",3960,6138,1143,250,0
"2011-06-10",1853,2702,226,0,0
"2012-01-18",1810,2822,454,200,0
"2010-04-01",1180,1300,143,0,0
"2017-10-12",6764,9883,1685,597,66
"2017-07-24",6662,10382,2144,662,66
"2019-07-01",11741,13095,2705,914,100
"2019-01-01",11976,14743,3088,904,84
"2017-04-12",7470,10946,2355,672,66
"2019-10-09",12248,15862,3330,965,100
"2011-09-05",1853,2702,226,0,0
