"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",4204
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",142
"2019-07-01",7,"PRESERVED_SPECIMEN",2348
"2017-12-22",5,"LIVING_SPECIMEN",9486
"2017-07-24",3,"PRESERVED_SPECIMEN",388
"2014-09-08",6,"HUMAN_OBSERVATION",18517
"2009-09-25",5,"OBSERVATION",55
"2009-12-16",4,"LIVING_SPECIMEN",188
"2013-12-20",5,"PRESERVED_SPECIMEN",67376
"2015-04-09",0,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",188
"2015-10-01",6,"PRESERVED_SPECIMEN",229201
"2012-12-11",6,"PRESERVED_SPECIMEN",192929
"2019-04-06",4,"LIVING_SPECIMEN",590
"2010-04-01",5,"LIVING_SPECIMEN",4204
"2019-07-01",0,"HUMAN_OBSERVATION",552
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2017-04-12",5,"PRESERVED_SPECIMEN",133518
"2020-07-01",1,"PRESERVED_SPECIMEN",255770
"2008-04-01",5,"LIVING_SPECIMEN",4204
"2008-04-01",5,"OBSERVATION",55
"2009-04-06",4,"PRESERVED_SPECIMEN",1153
"2011-02-21",3,"PRESERVED_SPECIMEN",102
"2008-12-17",5,"PRESERVED_SPECIMEN",64571
"2011-09-05",3,"LIVING_SPECIMEN",5399
"2012-10-31",5,"HUMAN_OBSERVATION",767
"2016-07-04",0,"OBSERVATION",6
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2017-07-24",4,"PRESERVED_SPECIMEN",6133
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",1259709
"2009-12-16",5,"LIVING_SPECIMEN",4204
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2012-07-13",0,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",192929
"2012-03-26",3,"PRESERVED_SPECIMEN",102
"2013-07-09",5,"LIVING_SPECIMEN",4204
"2015-10-01",7,"PRESERVED_SPECIMEN",1374
"2018-09-28",0,"UNKNOWN",685
"2012-12-11",7,"PRESERVED_SPECIMEN",1229
"2008-06-27",3,"PRESERVED_SPECIMEN",81
"2019-04-06",5,"LIVING_SPECIMEN",9883
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",11
"2020-01-01",3,"HUMAN_OBSERVATION",1001
"2019-07-01",1,"HUMAN_OBSERVATION",3104265
"2017-04-12",6,"PRESERVED_SPECIMEN",446959
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",28
"2008-04-01",6,"OBSERVATION",1230880
"2009-04-06",5,"PRESERVED_SPECIMEN",64571
"2015-04-09",5,"HUMAN_OBSERVATION",767
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",767
"2011-02-21",4,"PRESERVED_SPECIMEN",1174
"2008-12-17",6,"PRESERVED_SPECIMEN",105049
"2011-09-05",4,"LIVING_SPECIMEN",188
"2012-10-31",6,"HUMAN_OBSERVATION",18517
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2013-09-10",1,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",133568
"2009-12-16",6,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1229
"2012-03-26",4,"PRESERVED_SPECIMEN",1174
"2013-07-09",6,"LIVING_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",19634
"2011-06-10",3,"LIVING_SPECIMEN",5399
"2012-01-18",0,"OBSERVATION",6
"2008-06-27",4,"PRESERVED_SPECIMEN",1127
"2009-06-17",6,"HUMAN_OBSERVATION",18517
"2016-04-05",0,"PRESERVED_SPECIMEN",1591
"2016-07-04",5,"HUMAN_OBSERVATION",767
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",54658
"2014-09-08",5,"OBSERVATION",79
"2017-04-12",7,"PRESERVED_SPECIMEN",2279
"2020-07-01",3,"PRESERVED_SPECIMEN",580
"2012-07-13",5,"HUMAN_OBSERVATION",767
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",105194
"2015-04-09",6,"HUMAN_OBSERVATION",18517
"2013-02-20",6,"HUMAN_OBSERVATION",18517
"2011-02-21",5,"PRESERVED_SPECIMEN",65908
"2008-12-17",7,"PRESERVED_SPECIMEN",1228
"2011-09-05",5,"LIVING_SPECIMEN",4204
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",403478
"2012-03-26",5,"PRESERVED_SPECIMEN",65908
"2015-04-09",3,"LIVING_SPECIMEN",5399
"2011-06-10",4,"LIVING_SPECIMEN",188
"2017-04-12",0,"HUMAN_OBSERVATION",1612
"2008-06-27",5,"PRESERVED_SPECIMEN",60278
"2017-12-22",0,"UNKNOWN",685
"2019-04-06",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",18517
"2020-01-01",5,"HUMAN_OBSERVATION",6270
"2019-01-01",0,"UNKNOWN",685
"2014-09-08",6,"OBSERVATION",1267413
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2019-07-01",3,"HUMAN_OBSERVATION",1001
"2020-07-01",4,"PRESERVED_SPECIMEN",7149
"2012-07-13",6,"HUMAN_OBSERVATION",18517
"2018-04-09",0,"PRESERVED_SPECIMEN",6097
"2009-04-06",7,"PRESERVED_SPECIMEN",1228
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",151354
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2016-07-04",3,"LIVING_SPECIMEN",5399
"2011-09-05",6,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",165
"2019-07-01",0,"LIVING_SPECIMEN",14
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",2255
"2012-03-26",6,"PRESERVED_SPECIMEN",151354
"2015-04-09",4,"LIVING_SPECIMEN",188
"2011-06-10",5,"LIVING_SPECIMEN",4204
"2017-04-12",1,"HUMAN_OBSERVATION",1426985
"2008-06-27",6,"PRESERVED_SPECIMEN",98009
"2012-10-31",5,"OBSERVATION",55
"2017-12-22",1,"UNKNOWN",19634
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",767
"2020-01-01",6,"HUMAN_OBSERVATION",1599900
"2019-01-01",1,"UNKNOWN",19634
"2019-07-01",4,"HUMAN_OBSERVATION",53363
"2010-04-01",0,"OBSERVATION",6
"2019-04-06",0,"UNKNOWN",685
"2020-07-01",5,"PRESERVED_SPECIMEN",144607
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2018-04-09",1,"PRESERVED_SPECIMEN",125198
"2008-10-10",3,"PRESERVED_SPECIMEN",81
"2018-07-11",1,"MACHINE_OBSERVATION",2214
"2011-02-21",7,"PRESERVED_SPECIMEN",1229
"2012-01-18",6,"HUMAN_OBSERVATION",18517
"2009-06-17",5,"OBSERVATION",55
"2016-07-04",4,"LIVING_SPECIMEN",188
"2017-10-12",0,"PRESERVED_SPECIMEN",5888
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2013-09-10",4,"PRESERVED_SPECIMEN",1183
"2012-03-26",7,"PRESERVED_SPECIMEN",1229
"2015-04-09",5,"LIVING_SPECIMEN",4204
"2015-04-09",5,"OBSERVATION",79
"2009-12-16",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",5399
"2013-02-20",5,"OBSERVATION",55
"2018-09-28",4,"UNKNOWN",83
"2011-06-10",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1197
"2012-10-31",6,"OBSERVATION",1259709
"2013-07-09",0,"OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",217
"2014-03-28",6,"HUMAN_OBSERVATION",18517
"2020-01-01",7,"HUMAN_OBSERVATION",145
"2019-07-01",5,"HUMAN_OBSERVATION",6276
"2015-07-03",5,"HUMAN_OBSERVATION",767
"2019-04-06",1,"UNKNOWN",19634
"2020-07-01",6,"PRESERVED_SPECIMEN",501824
"2008-10-10",4,"PRESERVED_SPECIMEN",1153
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",1259709
"2016-07-04",5,"LIVING_SPECIMEN",4204
"2017-10-12",1,"PRESERVED_SPECIMEN",121246
"2014-03-28",3,"LIVING_SPECIMEN",5399
"2016-07-04",5,"OBSERVATION",79
"2019-10-09",0,"PRESERVED_SPECIMEN",6122
"2013-09-10",5,"PRESERVED_SPECIMEN",67376
"2018-04-09",1,"MACHINE_OBSERVATION",2214
"2019-07-01",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"OBSERVATION",55
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",1267413
"2012-01-18",4,"LIVING_SPECIMEN",188
"2013-02-20",6,"OBSERVATION",1259709
"2017-04-12",3,"HUMAN_OBSERVATION",46
"2016-04-05",4,"PRESERVED_SPECIMEN",1357
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2019-07-01",6,"HUMAN_OBSERVATION",1615312
"2015-07-03",6,"HUMAN_OBSERVATION",18517
"2020-07-01",7,"PRESERVED_SPECIMEN",2367
"2017-04-12",0,"LIVING_SPECIMEN",12
"2018-04-09",3,"PRESERVED_SPECIMEN",570
"2008-10-10",5,"PRESERVED_SPECIMEN",64571
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2016-07-04",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",188
"2016-07-04",6,"OBSERVATION",1267413
"2008-12-17",0,"OBSERVATION",6
"2013-07-09",5,"HUMAN_OBSERVATION",767
"2019-10-09",1,"PRESERVED_SPECIMEN",237076
"2013-09-10",6,"PRESERVED_SPECIMEN",192929
"2019-07-01",3,"LIVING_SPECIMEN",8105
"2011-09-05",0,"OBSERVATION",6
"2010-04-01",6,"HUMAN_OBSERVATION",18517
"2012-07-13",6,"OBSERVATION",1259709
"2012-01-18",5,"LIVING_SPECIMEN",4204
"2018-09-28",6,"UNKNOWN",11
"2012-01-18",5,"OBSERVATION",55
"2017-04-12",4,"HUMAN_OBSERVATION",42605
"2020-07-01",0,"HUMAN_OBSERVATION",302
"2017-12-22",4,"UNKNOWN",83
"2016-01-04",0,"PRESERVED_SPECIMEN",1555
"2016-04-05",5,"PRESERVED_SPECIMEN",107554
"2019-01-01",4,"UNKNOWN",83
"2019-07-01",7,"HUMAN_OBSERVATION",142
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2018-04-09",4,"PRESERVED_SPECIMEN",6905
"2008-10-10",6,"PRESERVED_SPECIMEN",105049
"2009-12-16",6,"HUMAN_OBSERVATION",18517
"2017-10-12",3,"PRESERVED_SPECIMEN",570
"2014-03-28",5,"LIVING_SPECIMEN",4204
"2013-07-09",6,"HUMAN_OBSERVATION",18517
"2014-03-28",5,"OBSERVATION",79
"2013-09-10",7,"PRESERVED_SPECIMEN",1229
"2019-07-01",4,"LIVING_SPECIMEN",627
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1259709
"2015-10-01",3,"LIVING_SPECIMEN",5399
"2017-04-12",5,"HUMAN_OBSERVATION",6119
"2020-07-01",1,"HUMAN_OBSERVATION",3820843
"2012-12-11",3,"LIVING_SPECIMEN",5399
"2016-01-04",1,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",234819
"2020-04-01",0,"PRESERVED_SPECIMEN",6465
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2019-04-06",4,"UNKNOWN",83
"2018-04-09",5,"PRESERVED_SPECIMEN",137261
"2008-10-10",7,"PRESERVED_SPECIMEN",1228
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",6903
"2014-03-28",6,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",6,"OBSERVATION",1267413
"2019-10-09",3,"PRESERVED_SPECIMEN",580
"2019-07-01",5,"LIVING_SPECIMEN",10028
"2015-07-03",5,"OBSERVATION",79
"2013-12-20",3,"LIVING_SPECIMEN",5399
"2012-03-26",0,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",188
"2017-04-12",6,"HUMAN_OBSERVATION",1537492
"2012-12-11",4,"LIVING_SPECIMEN",188
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",1374
"2020-04-01",1,"PRESERVED_SPECIMEN",254846
"2019-01-01",6,"UNKNOWN",11
"2011-09-05",6,"HUMAN_OBSERVATION",18517
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2010-04-01",5,"OBSERVATION",55
"2017-04-12",3,"LIVING_SPECIMEN",7751
"2018-04-09",6,"PRESERVED_SPECIMEN",470094
"2017-10-12",5,"PRESERVED_SPECIMEN",135364
"2008-12-17",3,"LIVING_SPECIMEN",5399
"2019-10-09",4,"PRESERVED_SPECIMEN",7214
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2016-12-27",0,"PRESERVED_SPECIMEN",9280
"2016-04-05",0,"HUMAN_OBSERVATION",8
"2015-07-03",6,"OBSERVATION",1267413
"2016-10-07",0,"PRESERVED_SPECIMEN",5404
"2013-12-20",4,"LIVING_SPECIMEN",188
"2020-01-01",0,"UNKNOWN",685
"2009-12-16",5,"OBSERVATION",55
"2015-10-01",5,"LIVING_SPECIMEN",4204
"2017-04-12",7,"HUMAN_OBSERVATION",178
"2020-07-01",3,"HUMAN_OBSERVATION",1001
"2012-12-11",5,"LIVING_SPECIMEN",4204
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",216
"2009-09-25",0,"PRESERVED_SPECIMEN",199
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",5814
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",2214
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2015-01-19",1,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",1259709
"2019-04-06",6,"UNKNOWN",11
"2017-04-12",4,"LIVING_SPECIMEN",544
"2018-04-09",7,"PRESERVED_SPECIMEN",2337
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-04-01",1,"MACHINE_OBSERVATION",2214
"2009-04-06",3,"LIVING_SPECIMEN",5399
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2017-10-12",6,"PRESERVED_SPECIMEN",460685
"2008-12-17",4,"LIVING_SPECIMEN",188
"2019-10-09",5,"PRESERVED_SPECIMEN",142426
"2011-06-10",6,"HUMAN_OBSERVATION",18517
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2016-12-27",1,"PRESERVED_SPECIMEN",111630
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",70592
"2013-12-20",5,"LIVING_SPECIMEN",4204
"2020-01-01",1,"UNKNOWN",19634
"2009-12-16",6,"OBSERVATION",1259709
"2015-10-01",6,"LIVING_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",54680
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",414
"2013-07-09",6,"OBSERVATION",1259709
"2016-01-04",4,"PRESERVED_SPECIMEN",1351
"2009-09-25",1,"PRESERVED_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",580
"2019-01-01",1,"PRESERVED_SPECIMEN",144311
"2013-05-21",1,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",6192
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",9345
"2009-04-06",4,"LIVING_SPECIMEN",188
"2012-03-26",6,"HUMAN_OBSERVATION",18517
"2011-02-21",3,"LIVING_SPECIMEN",5399
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",2254
"2008-12-17",5,"LIVING_SPECIMEN",4204
"2008-12-17",5,"OBSERVATION",55
"2019-10-09",6,"PRESERVED_SPECIMEN",493640
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",55
"2013-12-20",6,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",5399
"2020-07-01",5,"HUMAN_OBSERVATION",6270
"2018-04-09",1,"HUMAN_OBSERVATION",2198776
"2019-07-01",0,"UNKNOWN",685
"2008-06-27",3,"LIVING_SPECIMEN",5399
"2016-01-04",5,"PRESERVED_SPECIMEN",107202
"2020-04-01",4,"PRESERVED_SPECIMEN",7144
"2017-10-12",0,"HUMAN_OBSERVATION",407
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2015-01-19",3,"PRESERVED_SPECIMEN",177
"2018-07-11",1,"PRESERVED_SPECIMEN",138080
"2017-12-22",1,"MACHINE_OBSERVATION",2214
"2020-07-01",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",4204
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MACHINE_OBSERVATION",2214
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2011-02-21",4,"LIVING_SPECIMEN",188
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1259709
"2019-10-09",7,"PRESERVED_SPECIMEN",2352
"2016-12-27",3,"PRESERVED_SPECIMEN",386
"2011-09-05",6,"OBSERVATION",1259709
"2016-10-07",3,"PRESERVED_SPECIMEN",386
"2012-03-26",4,"LIVING_SPECIMEN",188
"2020-07-01",6,"HUMAN_OBSERVATION",1600935
"2019-07-01",1,"UNKNOWN",19634
"2008-06-27",4,"LIVING_SPECIMEN",188
"2016-01-04",6,"PRESERVED_SPECIMEN",231909
"2009-09-25",3,"PRESERVED_SPECIMEN",102
"2011-06-10",5,"OBSERVATION",55
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2020-04-01",5,"PRESERVED_SPECIMEN",143236
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",1428135
"2019-01-01",3,"PRESERVED_SPECIMEN",580
"2019-10-09",0,"HUMAN_OBSERVATION",549
"2013-05-21",3,"PRESERVED_SPECIMEN",165
"2015-01-19",4,"PRESERVED_SPECIMEN",1183
"2017-04-12",7,"LIVING_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",8116
"2017-07-24",0,"HUMAN_OBSERVATION",1615
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",4204
"2016-12-27",4,"PRESERVED_SPECIMEN",6210
"2016-10-07",4,"PRESERVED_SPECIMEN",6127
"2012-03-26",5,"LIVING_SPECIMEN",4204
"2020-01-01",4,"UNKNOWN",83
"2012-03-26",5,"OBSERVATION",55
"2020-07-01",7,"HUMAN_OBSERVATION",145
"2018-04-09",3,"HUMAN_OBSERVATION",1014
"2008-06-27",5,"LIVING_SPECIMEN",4204
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2016-01-04",7,"PRESERVED_SPECIMEN",1374
"2009-09-25",4,"PRESERVED_SPECIMEN",1174
"2011-06-10",6,"OBSERVATION",1259709
"2015-10-01",0,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",1127
"2012-12-11",0,"OBSERVATION",6
"2020-04-01",6,"PRESERVED_SPECIMEN",499226
"2019-01-01",4,"PRESERVED_SPECIMEN",7016
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2019-10-09",1,"HUMAN_OBSERVATION",3104270
"2013-05-21",4,"PRESERVED_SPECIMEN",1183
"2015-01-19",5,"PRESERVED_SPECIMEN",67385
"2018-07-11",3,"PRESERVED_SPECIMEN",576
"2012-10-31",0,"PRESERVED_SPECIMEN",32
"2020-07-01",4,"LIVING_SPECIMEN",648
"2018-04-09",0,"LIVING_SPECIMEN",14
"2017-07-24",1,"HUMAN_OBSERVATION",1427266
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",130273
"2013-09-10",3,"LIVING_SPECIMEN",5399
"2016-04-05",5,"HUMAN_OBSERVATION",767
"2017-04-12",0,"UNKNOWN",685
"2016-10-07",5,"PRESERVED_SPECIMEN",129683
"2009-06-17",0,"PRESERVED_SPECIMEN",28
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1259709
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",56490
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"HUMAN_OBSERVATION",18517
"2009-09-25",5,"PRESERVED_SPECIMEN",65908
"2007-12-19",5,"PRESERVED_SPECIMEN",60221
"2020-04-01",7,"PRESERVED_SPECIMEN",2354
"2017-10-12",3,"HUMAN_OBSERVATION",46
"2019-01-01",5,"PRESERVED_SPECIMEN",140325
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2013-05-21",5,"PRESERVED_SPECIMEN",67376
"2015-01-19",6,"PRESERVED_SPECIMEN",194374
"2018-07-11",4,"PRESERVED_SPECIMEN",6985
"2012-10-31",1,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"LIVING_SPECIMEN",10229
"2008-10-10",3,"LIVING_SPECIMEN",5399
"2014-09-08",3,"PRESERVED_SPECIMEN",177
"2017-10-12",0,"LIVING_SPECIMEN",14
"2015-10-01",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2016-12-27",6,"PRESERVED_SPECIMEN",434019
"2013-09-10",4,"LIVING_SPECIMEN",188
"2016-04-05",6,"HUMAN_OBSERVATION",18517
"2017-04-12",1,"UNKNOWN",19634
"2020-04-01",0,"HUMAN_OBSERVATION",296
"2016-10-07",6,"PRESERVED_SPECIMEN",432258
"2009-06-17",1,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",5318
"2020-01-01",6,"UNKNOWN",11
"2018-04-09",5,"HUMAN_OBSERVATION",6163
"2019-07-01",4,"UNKNOWN",83
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",151354
"2010-11-17",0,"PRESERVED_SPECIMEN",199
"2007-12-19",6,"PRESERVED_SPECIMEN",95785
"2012-07-13",0,"PRESERVED_SPECIMEN",199
"2016-04-05",3,"LIVING_SPECIMEN",5399
"2017-10-12",4,"HUMAN_OBSERVATION",42664
"2019-01-01",6,"PRESERVED_SPECIMEN",482050
"2013-02-20",1,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",1001
"2013-05-21",6,"PRESERVED_SPECIMEN",192929
"2015-01-19",7,"PRESERVED_SPECIMEN",1229
"2018-07-11",5,"PRESERVED_SPECIMEN",137746
"2008-10-10",4,"LIVING_SPECIMEN",188
"2017-07-24",3,"HUMAN_OBSERVATION",46
"2014-09-08",4,"PRESERVED_SPECIMEN",1183
"2013-12-20",5,"HUMAN_OBSERVATION",767
"2009-04-06",0,"OBSERVATION",6
"2015-10-01",6,"HUMAN_OBSERVATION",18517
"2019-10-09",0,"LIVING_SPECIMEN",14
"2012-12-11",6,"HUMAN_OBSERVATION",18517
"2016-12-27",7,"PRESERVED_SPECIMEN",2279
"2013-09-10",5,"LIVING_SPECIMEN",4204
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2020-04-01",1,"HUMAN_OBSERVATION",3163596
"2016-10-07",7,"PRESERVED_SPECIMEN",2272
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",20240
"2017-07-24",0,"LIVING_SPECIMEN",14
"2020-01-01",0,"PRESERVED_SPECIMEN",6296
"2020-01-01",7,"UNKNOWN",1
"2018-04-09",6,"HUMAN_OBSERVATION",1566551
"2018-09-28",0,"PRESERVED_SPECIMEN",6131
"2009-09-25",7,"PRESERVED_SPECIMEN",1229
"2010-11-17",1,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",1197
"2012-07-13",1,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"LIVING_SPECIMEN",188
"2017-10-12",5,"HUMAN_OBSERVATION",6119
"2019-01-01",7,"PRESERVED_SPECIMEN",2348
"2019-10-09",4,"HUMAN_OBSERVATION",53363
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2012-01-18",0,"PRESERVED_SPECIMEN",199
"2013-05-21",7,"PRESERVED_SPECIMEN",1229
"2018-07-11",6,"PRESERVED_SPECIMEN",475574
"2016-12-27",0,"HUMAN_OBSERVATION",1474
"2012-10-31",3,"PRESERVED_SPECIMEN",165
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2020-07-01",7,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",7865
"2008-10-10",5,"LIVING_SPECIMEN",4204
"2017-07-24",4,"HUMAN_OBSERVATION",42661
"2008-10-10",5,"OBSERVATION",55
"2014-09-08",5,"PRESERVED_SPECIMEN",67385
"2013-12-20",6,"HUMAN_OBSERVATION",18517
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",199
"2011-02-21",0,"OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",81
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2020-01-01",1,"PRESERVED_SPECIMEN",239066
"2018-04-09",7,"HUMAN_OBSERVATION",178
"2019-07-01",6,"UNKNOWN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",138319
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",4204
"2008-06-27",0,"OBSERVATION",6
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2016-04-05",5,"OBSERVATION",79
"2017-10-12",6,"HUMAN_OBSERVATION",1538546
"2013-02-20",3,"PRESERVED_SPECIMEN",165
"2019-10-09",5,"HUMAN_OBSERVATION",6278
"2008-12-17",6,"HUMAN_OBSERVATION",18517
"2012-01-18",1,"PRESERVED_SPECIMEN",4
