"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",293
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",308
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",715
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8134
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2609
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1232
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1976
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",297
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",942
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",720
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4201
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",194
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",389
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",241
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1643
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",695
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5115
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1476
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2046
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4995
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2788
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",720
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",773
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4995
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",631
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3269
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29718
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6175
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",707
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5116
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",684
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",37
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2193
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1204
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",474
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2217
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",700
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",338
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1880
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",244
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1976
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",287
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1002
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",25
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1155
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",234
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2963
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",238
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",342
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",243
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",154
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1688
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1976
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
