"snapshot","national","international"
"2017-07-24",1974,3647
"2019-07-01",2947,4222
"2019-01-01",2943,4020
"2009-09-25",0,1737
"2017-04-12",1974,3623
"2007-12-19",0,1529
"2009-12-16",0,1773
"2019-10-09",2958,4243
"2011-09-05",1947,1882
"2019-04-06",2947,4057
"2010-11-17",0,1845
"2018-09-28",2943,3785
"2012-12-11",1947,2042
"2015-10-01",2020,3199
"2016-12-27",1953,3593
"2009-06-17",0,1729
"2013-02-20",1947,2182
"2012-10-31",1947,2181
"2013-05-21",1947,2216
"2012-03-26",1947,1951
"2015-07-03",1947,2949
"2013-07-09",1947,2320
"2015-01-19",1947,2875
"2008-12-17",0,1733
"2018-07-11",2680,3778
"2011-02-21",0,1855
"2008-06-27",0,1716
"2013-12-20",1947,2850
"2017-12-22",2384,3350
"2014-03-28",1947,2661
"2015-04-09",1947,2928
"2008-10-10",0,1649
"2020-04-01",2958,4179
"2020-01-01",2958,4252
"2013-09-10",1947,2470
"2009-04-06",0,1678
"2012-07-13",1947,2107
"2014-09-08",1947,2758
"2016-10-07",1947,3576
"2010-07-26",0,1575
"2016-07-04",2020,3549
"2018-04-09",2559,3318
"2016-01-04",2020,3242
"2016-04-05",2020,3531
"2011-06-10",1947,1869
"2012-01-18",1947,1853
"2008-04-01",0,1517
"2010-04-01",0,1779
"2017-10-12",1974,3654
