"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11560,25987,1102,1,0
"2008-04-01",11550,26074,1149,1,0
"2008-06-27",12169,28690,1761,2,0
"2008-10-10",12161,28687,1764,2,0
"2008-12-17",12194,28727,1785,2,0
"2009-04-06",12188,28721,1782,2,0
"2009-06-17",12188,28721,1782,2,0
"2009-09-25",13166,29850,1953,4,0
"2009-12-16",13511,30106,1958,4,0
"2010-04-01",13788,30276,2074,4,0
"2010-07-26",14758,32613,2339,6,0
"2010-11-17",14783,32684,2360,7,0
"2011-02-21",14855,32716,2359,7,0
"2011-06-10",14914,32737,2360,7,0
"2011-09-05",19751,39162,3658,21,0
"2012-01-18",20417,40077,3751,24,0
"2012-03-26",20407,39913,3742,24,0
"2012-07-13",20408,39913,3742,24,0
"2012-10-31",21324,40940,3787,25,0
"2012-12-11",21183,40861,3756,23,0
"2013-02-20",22214,42411,3890,27,0
"2013-05-21",22691,42951,3930,28,0
"2013-07-09",22786,43065,3947,28,0
"2013-09-10",27781,49652,4390,53,0
"2013-12-20",28261,50920,4790,61,0
"2014-03-28",28132,50928,4816,63,0
"2014-09-08",28675,52300,4993,75,0
"2015-01-19",29809,55014,5588,113,0
"2015-04-09",30042,55645,5703,119,0
"2015-07-03",32635,63573,9007,547,0
"2015-10-01",33357,64076,8738,529,0
"2016-01-04",34494,65937,9427,640,0
"2016-04-05",35250,67094,9493,647,0
"2016-07-04",36037,68220,9662,670,0
"2016-10-07",37319,70614,10281,800,0
"2016-12-27",39930,76651,11811,899,0
"2017-04-12",40752,79848,12971,949,0
"2017-07-24",41105,80298,13011,959,0
"2017-10-12",41975,81710,13448,1047,0
"2017-12-22",42051,81578,14449,2283,18
"2018-04-09",43494,83064,14665,2307,18
"2018-07-11",44299,83622,14760,2321,18
"2018-09-28",45054,85059,15213,2394,18
"2019-01-01",45178,85628,15496,2429,18
"2019-04-06",45684,85843,15545,2553,35
"2019-07-01",46038,86969,15676,2558,35
"2019-10-09",46252,87583,15908,2609,35
"2020-01-01",46631,88276,16055,2633,35
"2020-04-01",47184,89192,16178,2659,35
"2020-07-01",47813,90475,16679,2788,45
"2020-10-01",48098,91011,16750,2790,45
"2021-01-01",48235,91382,16834,2801,44
