"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9263,23849,5373,165,0
"2008-04-01",9224,23946,5419,185,0
"2008-06-27",9610,25813,6827,372,0
"2008-10-10",9604,25809,6828,373,0
"2008-12-17",9639,25832,6854,383,0
"2009-04-06",9633,25825,6853,382,0
"2009-06-17",9633,25825,6853,382,0
"2009-09-25",10534,26952,7033,454,0
"2009-12-16",10855,27230,7039,455,0
"2010-04-01",10982,27467,7185,508,0
"2010-07-26",11800,29493,7821,602,0
"2010-11-17",11826,29547,7860,601,0
"2011-02-21",11892,29583,7861,601,0
"2011-06-10",11947,29607,7862,602,0
"2011-09-05",15544,35762,10115,1171,0
"2012-01-18",16120,36643,10304,1202,0
"2012-03-26",16110,36537,10239,1200,0
"2012-07-13",16111,36537,10239,1200,0
"2012-10-31",16921,37614,10331,1210,0
"2012-12-11",16780,37560,10325,1158,0
"2013-02-20",17778,39056,10535,1173,0
"2013-05-21",18272,39478,10666,1184,0
"2013-07-09",18362,39591,10686,1187,0
"2013-09-10",22895,46519,11208,1254,0
"2013-12-20",23293,47732,11583,1424,0
"2014-03-28",23141,47756,11612,1430,0
"2014-09-08",23564,49093,11899,1487,0
"2015-01-19",24558,51819,12588,1559,0
"2015-04-09",24793,52410,12722,1584,0
"2015-07-03",27013,59090,16887,2768,4
"2015-10-01",27443,59712,16777,2763,5
"2016-01-04",28482,61241,17692,3076,7
"2016-04-05",29114,62214,18035,3114,7
"2016-07-04",29768,63351,18280,3183,7
"2016-10-07",30908,65530,19101,3461,14
"2016-12-27",32906,70748,21353,4267,17
"2017-04-12",33404,73209,22718,5162,27
"2017-07-24",33692,73706,22779,5167,29
"2017-10-12",34537,74985,23248,5382,28
"2017-12-22",34522,74500,23683,7014,660
"2018-04-09",35765,75936,24050,7137,660
"2018-07-11",36259,76720,24203,7177,661
"2018-09-28",36972,77985,24677,7435,669
"2019-01-01",36962,78486,25034,7598,669
"2019-04-06",37266,78839,25011,7707,837
"2019-07-01",37671,79929,25134,7705,837
"2019-10-09",37891,80441,25397,7816,842
"2020-01-01",38202,81080,25605,7900,843
"2020-04-01",38697,81936,25797,7975,843
"2020-07-01",39216,82747,26617,8246,974
"2020-10-01",39465,83269,26723,8260,977
"2021-01-01",39602,83589,26856,8272,977
