"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",279
"2007-12-19",0,"UNKNOWN",99659
"2007-12-19",1,"PRESERVED_SPECIMEN",2373786
"2007-12-19",1,"UNKNOWN",100750
"2007-12-19",4,"UNKNOWN",485
"2007-12-19",5,"PRESERVED_SPECIMEN",42317
"2007-12-19",5,"UNKNOWN",2
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",298159
"2007-12-19",6,"UNKNOWN",560959
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",279
"2008-04-01",0,"UNKNOWN",99659
"2008-04-01",1,"PRESERVED_SPECIMEN",2373786
"2008-04-01",1,"UNKNOWN",168564
"2008-04-01",4,"UNKNOWN",485
"2008-04-01",5,"PRESERVED_SPECIMEN",42317
"2008-04-01",5,"UNKNOWN",2
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"PRESERVED_SPECIMEN",298159
"2008-04-01",6,"UNKNOWN",572620
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",279
"2008-06-27",0,"UNKNOWN",113567
"2008-06-27",1,"PRESERVED_SPECIMEN",2379595
"2008-06-27",1,"UNKNOWN",417571
"2008-06-27",3,"UNKNOWN",604
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"UNKNOWN",13776
"2008-06-27",5,"PRESERVED_SPECIMEN",42326
"2008-06-27",5,"UNKNOWN",5647
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",624399
"2008-06-27",6,"UNKNOWN",578806
"2008-06-27",7,"UNKNOWN",33
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",279
"2008-10-10",0,"UNKNOWN",113626
"2008-10-10",1,"PRESERVED_SPECIMEN",2392469
"2008-10-10",1,"UNKNOWN",417571
"2008-10-10",3,"UNKNOWN",604
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"UNKNOWN",13717
"2008-10-10",5,"PRESERVED_SPECIMEN",42336
"2008-10-10",5,"UNKNOWN",5647
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",626309
"2008-10-10",6,"UNKNOWN",578806
"2008-10-10",7,"UNKNOWN",33
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",279
"2008-12-17",0,"UNKNOWN",113627
"2008-12-17",1,"PRESERVED_SPECIMEN",2392469
"2008-12-17",1,"UNKNOWN",417571
"2008-12-17",3,"UNKNOWN",604
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"UNKNOWN",13717
"2008-12-17",5,"PRESERVED_SPECIMEN",42344
"2008-12-17",5,"UNKNOWN",5647
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"PRESERVED_SPECIMEN",634838
"2008-12-17",6,"UNKNOWN",591721
"2008-12-17",7,"UNKNOWN",33
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",279
"2009-04-06",0,"UNKNOWN",113566
"2009-04-06",1,"PRESERVED_SPECIMEN",2392469
"2009-04-06",1,"UNKNOWN",417571
"2009-04-06",3,"UNKNOWN",604
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"UNKNOWN",13776
"2009-04-06",5,"PRESERVED_SPECIMEN",42344
"2009-04-06",5,"UNKNOWN",5647
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",634838
"2009-04-06",6,"UNKNOWN",591723
"2009-04-06",7,"UNKNOWN",33
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",279
"2009-06-17",0,"UNKNOWN",113566
"2009-06-17",1,"PRESERVED_SPECIMEN",2392469
"2009-06-17",1,"UNKNOWN",417571
"2009-06-17",3,"UNKNOWN",604
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",4,"UNKNOWN",13776
"2009-06-17",5,"PRESERVED_SPECIMEN",42344
"2009-06-17",5,"UNKNOWN",5647
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"PRESERVED_SPECIMEN",634838
"2009-06-17",6,"UNKNOWN",591723
"2009-06-17",7,"UNKNOWN",33
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",279
"2009-09-25",0,"UNKNOWN",113566
"2009-09-25",1,"PRESERVED_SPECIMEN",2515350
"2009-09-25",1,"UNKNOWN",456379
"2009-09-25",3,"UNKNOWN",604
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"UNKNOWN",13776
"2009-09-25",5,"PRESERVED_SPECIMEN",42344
"2009-09-25",5,"UNKNOWN",5647
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"PRESERVED_SPECIMEN",662571
"2009-09-25",6,"UNKNOWN",665401
"2009-09-25",7,"UNKNOWN",33
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",280
"2009-12-16",0,"UNKNOWN",113565
"2009-12-16",1,"PRESERVED_SPECIMEN",2554146
"2009-12-16",1,"UNKNOWN",435809
"2009-12-16",3,"UNKNOWN",604
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"UNKNOWN",13758
"2009-12-16",5,"PRESERVED_SPECIMEN",42344
"2009-12-16",5,"UNKNOWN",5647
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",6,"PRESERVED_SPECIMEN",662571
"2009-12-16",6,"UNKNOWN",671369
"2009-12-16",7,"UNKNOWN",32
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",280
"2010-04-01",0,"UNKNOWN",113589
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2010-04-01",1,"PRESERVED_SPECIMEN",2554164
"2010-04-01",1,"UNKNOWN",444814
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",3,"UNKNOWN",604
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"UNKNOWN",13758
"2010-04-01",5,"HUMAN_OBSERVATION",3035
"2010-04-01",5,"PRESERVED_SPECIMEN",42344
"2010-04-01",5,"UNKNOWN",5647
"2010-04-01",6,"HUMAN_OBSERVATION",24140
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",6,"PRESERVED_SPECIMEN",662571
"2010-04-01",6,"UNKNOWN",833713
"2010-04-01",7,"HUMAN_OBSERVATION",74
"2010-04-01",7,"UNKNOWN",32
"2010-07-26",0,"LITERATURE",74019
"2010-07-26",0,"OBSERVATION",8155
"2010-07-26",0,"PRESERVED_SPECIMEN",280
"2010-07-26",0,"UNKNOWN",114533
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2010-07-26",1,"LITERATURE",2601
"2010-07-26",1,"OBSERVATION",300
"2010-07-26",1,"PRESERVED_SPECIMEN",2559632
"2010-07-26",1,"UNKNOWN",642842
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",3,"UNKNOWN",2142
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"OBSERVATION",13
"2010-07-26",4,"PRESERVED_SPECIMEN",21
"2010-07-26",4,"UNKNOWN",44259
"2010-07-26",5,"HUMAN_OBSERVATION",3035
"2010-07-26",5,"LITERATURE",721
"2010-07-26",5,"OBSERVATION",31
"2010-07-26",5,"PRESERVED_SPECIMEN",42344
"2010-07-26",5,"UNKNOWN",6048
"2010-07-26",6,"HUMAN_OBSERVATION",24140
"2010-07-26",6,"LITERATURE",583
"2010-07-26",6,"OBSERVATION",15
"2010-07-26",6,"PRESERVED_SPECIMEN",662571
"2010-07-26",6,"UNKNOWN",1169825
"2010-07-26",7,"HUMAN_OBSERVATION",74
"2010-07-26",7,"UNKNOWN",497
"2010-11-17",0,"LITERATURE",74019
"2010-11-17",0,"OBSERVATION",8155
"2010-11-17",0,"PRESERVED_SPECIMEN",280
"2010-11-17",0,"UNKNOWN",114533
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2010-11-17",1,"LITERATURE",2601
"2010-11-17",1,"OBSERVATION",2143
"2010-11-17",1,"PRESERVED_SPECIMEN",2559632
"2010-11-17",1,"UNKNOWN",640792
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",3,"UNKNOWN",2089
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2010-11-17",4,"LITERATURE",46
"2010-11-17",4,"OBSERVATION",13
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",4,"UNKNOWN",42855
"2010-11-17",5,"HUMAN_OBSERVATION",3035
"2010-11-17",5,"LITERATURE",721
"2010-11-17",5,"OBSERVATION",31
"2010-11-17",5,"PRESERVED_SPECIMEN",42344
"2010-11-17",5,"UNKNOWN",6047
"2010-11-17",6,"HUMAN_OBSERVATION",24140
"2010-11-17",6,"LITERATURE",583
"2010-11-17",6,"OBSERVATION",15
"2010-11-17",6,"PRESERVED_SPECIMEN",662571
"2010-11-17",6,"UNKNOWN",1185405
"2010-11-17",7,"HUMAN_OBSERVATION",74
"2010-11-17",7,"UNKNOWN",497
"2011-02-21",0,"LITERATURE",74019
"2011-02-21",0,"OBSERVATION",8155
"2011-02-21",0,"PRESERVED_SPECIMEN",280
"2011-02-21",0,"UNKNOWN",114533
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2011-02-21",1,"LITERATURE",2601
"2011-02-21",1,"OBSERVATION",26202
"2011-02-21",1,"PRESERVED_SPECIMEN",2607913
"2011-02-21",1,"UNKNOWN",645492
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",3,"UNKNOWN",2089
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2011-02-21",4,"LITERATURE",46
"2011-02-21",4,"OBSERVATION",13
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2011-02-21",4,"UNKNOWN",42855
"2011-02-21",5,"HUMAN_OBSERVATION",3035
"2011-02-21",5,"LITERATURE",721
"2011-02-21",5,"OBSERVATION",31
"2011-02-21",5,"PRESERVED_SPECIMEN",42344
"2011-02-21",5,"UNKNOWN",6047
"2011-02-21",6,"HUMAN_OBSERVATION",24140
"2011-02-21",6,"LITERATURE",583
"2011-02-21",6,"OBSERVATION",38020
"2011-02-21",6,"PRESERVED_SPECIMEN",662571
"2011-02-21",6,"UNKNOWN",1246990
"2011-02-21",7,"HUMAN_OBSERVATION",74
"2011-02-21",7,"UNKNOWN",497
"2011-06-10",0,"LITERATURE",74019
"2011-06-10",0,"OBSERVATION",8155
"2011-06-10",0,"PRESERVED_SPECIMEN",280
"2011-06-10",0,"UNKNOWN",114533
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2011-06-10",1,"LITERATURE",2601
"2011-06-10",1,"OBSERVATION",44587
"2011-06-10",1,"PRESERVED_SPECIMEN",2633600
"2011-06-10",1,"UNKNOWN",661776
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",3,"UNKNOWN",2089
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2011-06-10",4,"LITERATURE",46
"2011-06-10",4,"OBSERVATION",13
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2011-06-10",4,"UNKNOWN",43342
"2011-06-10",5,"HUMAN_OBSERVATION",3035
"2011-06-10",5,"LITERATURE",721
"2011-06-10",5,"OBSERVATION",31
"2011-06-10",5,"PRESERVED_SPECIMEN",42344
"2011-06-10",5,"UNKNOWN",6047
"2011-06-10",6,"HUMAN_OBSERVATION",24140
"2011-06-10",6,"LITERATURE",583
"2011-06-10",6,"OBSERVATION",50142
"2011-06-10",6,"PRESERVED_SPECIMEN",662571
"2011-06-10",6,"UNKNOWN",1272454
"2011-06-10",7,"HUMAN_OBSERVATION",74
"2011-06-10",7,"UNKNOWN",497
"2011-09-05",0,"LITERATURE",74019
"2011-09-05",0,"OBSERVATION",8156
"2011-09-05",0,"PRESERVED_SPECIMEN",655
"2011-09-05",0,"UNKNOWN",128179
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2011-09-05",1,"LITERATURE",81378
"2011-09-05",1,"OBSERVATION",126538
"2011-09-05",1,"PRESERVED_SPECIMEN",5208446
"2011-09-05",1,"UNKNOWN",1196604
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",3,"PRESERVED_SPECIMEN",47
"2011-09-05",3,"UNKNOWN",4946
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"OBSERVATION",20204
"2011-09-05",4,"PRESERVED_SPECIMEN",562
"2011-09-05",4,"UNKNOWN",77809
"2011-09-05",5,"HUMAN_OBSERVATION",3035
"2011-09-05",5,"LITERATURE",721
"2011-09-05",5,"OBSERVATION",31
"2011-09-05",5,"PRESERVED_SPECIMEN",91450
"2011-09-05",5,"UNKNOWN",20618
"2011-09-05",6,"HUMAN_OBSERVATION",24140
"2011-09-05",6,"LITERATURE",5570
"2011-09-05",6,"OBSERVATION",52888
"2011-09-05",6,"PRESERVED_SPECIMEN",1107749
"2011-09-05",6,"UNKNOWN",1565759
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2011-09-05",7,"OBSERVATION",53
"2011-09-05",7,"UNKNOWN",2249
"2012-01-18",0,"LITERATURE",74019
"2012-01-18",0,"OBSERVATION",8156
"2012-01-18",0,"PRESERVED_SPECIMEN",709
"2012-01-18",0,"UNKNOWN",129484
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2012-01-18",1,"LITERATURE",81378
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",138280
"2012-01-18",1,"PRESERVED_SPECIMEN",5296986
"2012-01-18",1,"UNKNOWN",1310459
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2012-01-18",3,"PRESERVED_SPECIMEN",48
"2012-01-18",3,"UNKNOWN",4946
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"OBSERVATION",20204
"2012-01-18",4,"PRESERVED_SPECIMEN",562
"2012-01-18",4,"UNKNOWN",77809
"2012-01-18",5,"HUMAN_OBSERVATION",9486
"2012-01-18",5,"LITERATURE",721
"2012-01-18",5,"OBSERVATION",31
"2012-01-18",5,"PRESERVED_SPECIMEN",91489
"2012-01-18",5,"UNKNOWN",20618
"2012-01-18",6,"HUMAN_OBSERVATION",24183
"2012-01-18",6,"LITERATURE",5570
"2012-01-18",6,"OBSERVATION",52888
"2012-01-18",6,"PRESERVED_SPECIMEN",1350140
"2012-01-18",6,"UNKNOWN",1565759
"2012-01-18",7,"HUMAN_OBSERVATION",283
"2012-01-18",7,"OBSERVATION",53
"2012-01-18",7,"UNKNOWN",2249
"2012-03-26",0,"LITERATURE",74019
"2012-03-26",0,"OBSERVATION",8156
"2012-03-26",0,"PRESERVED_SPECIMEN",12610
"2012-03-26",0,"UNKNOWN",117162
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2012-03-26",1,"LITERATURE",81378
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",138280
"2012-03-26",1,"PRESERVED_SPECIMEN",2974211
"2012-03-26",1,"UNKNOWN",1235198
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-03-26",3,"UNKNOWN",4946
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"OBSERVATION",20204
"2012-03-26",4,"PRESERVED_SPECIMEN",562
"2012-03-26",4,"UNKNOWN",77809
"2012-03-26",5,"HUMAN_OBSERVATION",9486
"2012-03-26",5,"LITERATURE",721
"2012-03-26",5,"OBSERVATION",31
"2012-03-26",5,"PRESERVED_SPECIMEN",49175
"2012-03-26",5,"UNKNOWN",20604
"2012-03-26",6,"HUMAN_OBSERVATION",24183
"2012-03-26",6,"LITERATURE",5570
"2012-03-26",6,"LIVING_SPECIMEN",779
"2012-03-26",6,"OBSERVATION",52888
"2012-03-26",6,"PRESERVED_SPECIMEN",1100971
"2012-03-26",6,"UNKNOWN",1551788
"2012-03-26",7,"HUMAN_OBSERVATION",283
"2012-03-26",7,"OBSERVATION",53
"2012-03-26",7,"UNKNOWN",2249
"2012-07-13",0,"LITERATURE",74019
"2012-07-13",0,"OBSERVATION",8156
"2012-07-13",0,"PRESERVED_SPECIMEN",12648
"2012-07-13",0,"UNKNOWN",117162
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2012-07-13",1,"LITERATURE",81378
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"OBSERVATION",138269
"2012-07-13",1,"PRESERVED_SPECIMEN",2985012
"2012-07-13",1,"UNKNOWN",1235177
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2012-07-13",3,"PRESERVED_SPECIMEN",50
"2012-07-13",3,"UNKNOWN",4946
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"OBSERVATION",20204
"2012-07-13",4,"PRESERVED_SPECIMEN",592
"2012-07-13",4,"UNKNOWN",77809
"2012-07-13",5,"HUMAN_OBSERVATION",9486
"2012-07-13",5,"LITERATURE",721
"2012-07-13",5,"OBSERVATION",31
"2012-07-13",5,"PRESERVED_SPECIMEN",49178
"2012-07-13",5,"UNKNOWN",20604
"2012-07-13",6,"HUMAN_OBSERVATION",24183
"2012-07-13",6,"LITERATURE",5570
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2012-07-13",6,"OBSERVATION",52889
"2012-07-13",6,"PRESERVED_SPECIMEN",1109426
"2012-07-13",6,"UNKNOWN",1551832
"2012-07-13",7,"HUMAN_OBSERVATION",283
"2012-07-13",7,"OBSERVATION",53
"2012-07-13",7,"UNKNOWN",2249
"2012-10-31",0,"LITERATURE",74019
"2012-10-31",0,"OBSERVATION",8156
"2012-10-31",0,"PRESERVED_SPECIMEN",433
"2012-10-31",0,"UNKNOWN",117163
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2012-10-31",1,"LITERATURE",81379
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",138269
"2012-10-31",1,"PRESERVED_SPECIMEN",3174059
"2012-10-31",1,"UNKNOWN",1240853
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2012-10-31",3,"PRESERVED_SPECIMEN",50
"2012-10-31",3,"UNKNOWN",4947
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"OBSERVATION",20204
"2012-10-31",4,"PRESERVED_SPECIMEN",603
"2012-10-31",4,"UNKNOWN",77897
"2012-10-31",5,"HUMAN_OBSERVATION",9486
"2012-10-31",5,"LITERATURE",721
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",31
"2012-10-31",5,"PRESERVED_SPECIMEN",49725
"2012-10-31",5,"UNKNOWN",20641
"2012-10-31",6,"HUMAN_OBSERVATION",24183
"2012-10-31",6,"LITERATURE",5570
"2012-10-31",6,"LIVING_SPECIMEN",7028
"2012-10-31",6,"OBSERVATION",52889
"2012-10-31",6,"PRESERVED_SPECIMEN",1214201
"2012-10-31",6,"UNKNOWN",1553659
"2012-10-31",7,"HUMAN_OBSERVATION",283
"2012-10-31",7,"OBSERVATION",53
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",2261
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"LITERATURE",74019
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",8155
"2012-12-11",0,"PRESERVED_SPECIMEN",432
"2012-12-11",0,"UNKNOWN",19190
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",102653
"2012-12-11",1,"LITERATURE",81379
"2012-12-11",1,"LIVING_SPECIMEN",5261
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",138474
"2012-12-11",1,"PRESERVED_SPECIMEN",3076774
"2012-12-11",1,"UNKNOWN",1232237
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2012-12-11",3,"PRESERVED_SPECIMEN",50
"2012-12-11",3,"UNKNOWN",4947
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"OBSERVATION",20204
"2012-12-11",4,"PRESERVED_SPECIMEN",592
"2012-12-11",4,"UNKNOWN",77414
"2012-12-11",5,"HUMAN_OBSERVATION",9486
"2012-12-11",5,"LITERATURE",721
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",31
"2012-12-11",5,"PRESERVED_SPECIMEN",49725
"2012-12-11",5,"UNKNOWN",15414
"2012-12-11",6,"HUMAN_OBSERVATION",24183
"2012-12-11",6,"LITERATURE",5570
"2012-12-11",6,"LIVING_SPECIMEN",7028
"2012-12-11",6,"OBSERVATION",52889
"2012-12-11",6,"PRESERVED_SPECIMEN",1214182
"2012-12-11",6,"UNKNOWN",1229601
"2012-12-11",7,"HUMAN_OBSERVATION",283
"2012-12-11",7,"OBSERVATION",53
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"UNKNOWN",2261
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"LITERATURE",74019
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",8155
"2013-02-20",0,"PRESERVED_SPECIMEN",431
"2013-02-20",0,"UNKNOWN",19190
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",122184
"2013-02-20",1,"LITERATURE",81379
"2013-02-20",1,"LIVING_SPECIMEN",5261
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",108151
"2013-02-20",1,"PRESERVED_SPECIMEN",3087327
"2013-02-20",1,"UNKNOWN",1249939
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2013-02-20",3,"PRESERVED_SPECIMEN",70
"2013-02-20",3,"UNKNOWN",4947
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"OBSERVATION",20204
"2013-02-20",4,"PRESERVED_SPECIMEN",643
"2013-02-20",4,"UNKNOWN",77414
"2013-02-20",5,"HUMAN_OBSERVATION",9486
"2013-02-20",5,"LITERATURE",721
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",31
"2013-02-20",5,"PRESERVED_SPECIMEN",61743
"2013-02-20",5,"UNKNOWN",15414
"2013-02-20",6,"HUMAN_OBSERVATION",27013
"2013-02-20",6,"LITERATURE",5570
"2013-02-20",6,"LIVING_SPECIMEN",9104
"2013-02-20",6,"OBSERVATION",4430
"2013-02-20",6,"PRESERVED_SPECIMEN",1472112
"2013-02-20",6,"UNKNOWN",1136584
"2013-02-20",7,"HUMAN_OBSERVATION",283
"2013-02-20",7,"OBSERVATION",53
"2013-02-20",7,"PRESERVED_SPECIMEN",293
"2013-02-20",7,"UNKNOWN",2261
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"LITERATURE",74019
"2013-05-21",0,"OBSERVATION",8155
"2013-05-21",0,"PRESERVED_SPECIMEN",4796
"2013-05-21",0,"UNKNOWN",19190
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",122184
"2013-05-21",1,"LITERATURE",81379
"2013-05-21",1,"LIVING_SPECIMEN",5261
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"OBSERVATION",96042
"2013-05-21",1,"PRESERVED_SPECIMEN",3286481
"2013-05-21",1,"UNKNOWN",1234057
"2013-05-21",3,"HUMAN_OBSERVATION",820
"2013-05-21",3,"PRESERVED_SPECIMEN",70
"2013-05-21",3,"UNKNOWN",4947
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"OBSERVATION",20204
"2013-05-21",4,"PRESERVED_SPECIMEN",643
"2013-05-21",4,"UNKNOWN",77414
"2013-05-21",5,"HUMAN_OBSERVATION",9487
"2013-05-21",5,"LITERATURE",721
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",31
"2013-05-21",5,"PRESERVED_SPECIMEN",61743
"2013-05-21",5,"UNKNOWN",15414
"2013-05-21",6,"HUMAN_OBSERVATION",27331
"2013-05-21",6,"LITERATURE",5570
"2013-05-21",6,"LIVING_SPECIMEN",9430
"2013-05-21",6,"OBSERVATION",2762
"2013-05-21",6,"PRESERVED_SPECIMEN",1528529
"2013-05-21",6,"UNKNOWN",1142355
"2013-05-21",7,"HUMAN_OBSERVATION",283
"2013-05-21",7,"OBSERVATION",53
"2013-05-21",7,"PRESERVED_SPECIMEN",293
"2013-05-21",7,"UNKNOWN",2261
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"LITERATURE",74019
"2013-07-09",0,"OBSERVATION",8155
"2013-07-09",0,"PRESERVED_SPECIMEN",5101
"2013-07-09",0,"UNKNOWN",18902
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",124200
"2013-07-09",1,"LITERATURE",81379
"2013-07-09",1,"LIVING_SPECIMEN",6764
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2013-07-09",1,"OBSERVATION",96042
"2013-07-09",1,"PRESERVED_SPECIMEN",3299357
"2013-07-09",1,"UNKNOWN",1222288
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2013-07-09",3,"PRESERVED_SPECIMEN",70
"2013-07-09",3,"UNKNOWN",4947
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2013-07-09",4,"LITERATURE",186
"2013-07-09",4,"OBSERVATION",20204
"2013-07-09",4,"PRESERVED_SPECIMEN",643
"2013-07-09",4,"UNKNOWN",77414
"2013-07-09",5,"HUMAN_OBSERVATION",9487
"2013-07-09",5,"LITERATURE",721
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",31
"2013-07-09",5,"PRESERVED_SPECIMEN",61769
"2013-07-09",5,"UNKNOWN",15414
"2013-07-09",6,"HUMAN_OBSERVATION",28461
"2013-07-09",6,"LITERATURE",5570
"2013-07-09",6,"LIVING_SPECIMEN",10374
"2013-07-09",6,"OBSERVATION",2762
"2013-07-09",6,"PRESERVED_SPECIMEN",1535391
"2013-07-09",6,"UNKNOWN",1142355
"2013-07-09",7,"HUMAN_OBSERVATION",283
"2013-07-09",7,"OBSERVATION",53
"2013-07-09",7,"PRESERVED_SPECIMEN",293
"2013-07-09",7,"UNKNOWN",2261
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"LITERATURE",74019
"2013-09-10",0,"OBSERVATION",8155
"2013-09-10",0,"PRESERVED_SPECIMEN",5099
"2013-09-10",0,"UNKNOWN",18903
"2013-09-10",1,"FOSSIL_SPECIMEN",4
