"snapshot","speciesCount"
"2007-12-19",52149
"2008-04-01",52813
"2008-06-27",73846
"2008-10-10",73330
"2008-12-17",73751
"2009-04-06",73757
"2009-06-17",73757
"2009-09-25",79138
"2009-12-16",81194
"2010-04-01",87640
"2010-07-26",91271
"2010-11-17",91400
"2011-02-21",94342
"2011-06-10",96063
"2011-09-05",121787
"2012-01-18",130617
"2012-03-26",130555
"2012-07-13",131957
"2012-10-31",132720
"2012-12-11",132297
"2013-02-20",133692
"2013-05-21",136949
"2013-07-09",137142
"2013-09-10",158055
"2013-12-20",160433
"2014-03-28",161842
"2014-09-08",165980
"2015-01-19",172002
"2015-04-09",172706
"2015-07-03",206564
"2015-10-01",208838
"2016-01-04",211380
"2016-04-05",213580
"2016-07-04",219202
"2016-10-07",227656
"2016-12-27",239219
"2017-04-12",244059
"2017-07-24",248528
"2017-10-12",256250
"2017-12-22",259379
"2018-04-09",262344
"2018-07-11",264082
"2018-09-28",267434
"2019-01-01",269448
"2019-04-06",270669
"2019-07-01",271968
"2019-10-09",273216
"2020-01-01",275729
"2020-04-01",277549
"2020-07-01",279269
"2020-10-01",279835
"2021-01-01",280363
