"snapshot","national","international"
"2007-12-19",3275394,38628
"2008-04-01",3354864,38593
"2008-06-27",3632183,35544
"2008-10-10",3645139,35544
"2008-12-17",3672156,36337
"2009-04-06",3672089,36337
"2009-06-17",3672089,36337
"2009-09-25",3897453,48351
"2009-12-16",3939171,52382
"2010-04-01",4151036,52676
"2010-07-26",4715105,55006
"2010-11-17",4725620,55048
"2011-02-21",4899234,53839
"2011-06-10",4991564,52279
"2011-09-05",9057561,87311
"2012-01-18",9486340,151387
"2012-03-26",6782609,152086
"2012-07-13",6798759,156806
"2012-10-31",7101385,184911
"2012-12-11",6756866,165969
"2013-02-20",6878910,183276
"2013-05-21",7089327,199362
"2013-07-09",7101935,200336
"2013-09-10",7610794,242684
"2013-12-20",8369028,249006
"2014-03-28",8429180,258452
"2014-09-08",9086259,279200
"2015-01-19",9471076,299173
"2015-04-09",9571144,300672
"2015-07-03",11397140,335688
"2015-10-01",11635438,355086
"2016-01-04",12063347,376634
"2016-04-05",12981984,381646
"2016-07-04",13317866,395648
"2016-10-07",13900946,3632737
"2016-12-27",16677581,3711205
"2017-04-12",19911220,3690602
"2017-07-24",19758802,3703262
"2017-10-12",18772229,3685920
"2017-12-22",42000206,3653358
"2018-04-09",41955927,3743264
"2018-07-11",42117663,3749868
"2018-09-28",42357434,3768829
"2019-01-01",42726251,3847672
"2019-04-06",63405847,3850361
"2019-07-01",63490563,3863785
"2019-10-09",65496978,4018311
"2020-01-01",65563908,4058145
"2020-04-01",65692849,4063764
"2020-07-01",83063838,4105294
"2020-10-01",83269138,4110097
"2021-01-01",85147793,4209175
