"snapshot","national","international"
"2007-12-19",43697,10204
"2008-04-01",44360,10189
"2008-06-27",52762,10067
"2008-10-10",52018,10067
"2008-12-17",52826,10242
"2009-04-06",52815,10242
"2009-06-17",52815,10242
"2009-09-25",58209,12072
"2009-12-16",59833,13144
"2010-04-01",67054,13190
"2010-07-26",70642,14272
"2010-11-17",70714,14278
"2011-02-21",74464,14176
"2011-06-10",76478,14019
"2011-09-05",95306,24379
"2012-01-18",99220,34576
"2012-03-26",99100,34614
"2012-07-13",99274,35184
"2012-10-31",100828,37355
"2012-12-11",100438,36751
"2013-02-20",102317,38784
"2013-05-21",104546,40489
"2013-07-09",104704,40682
"2013-09-10",122573,50358
"2013-12-20",124389,51029
"2014-03-28",125962,53310
"2014-09-08",128999,54971
"2015-01-19",134161,58097
"2015-04-09",134614,58506
"2015-07-03",149238,64710
"2015-10-01",150167,66584
"2016-01-04",151618,67677
"2016-04-05",153641,67893
"2016-07-04",157778,70855
"2016-10-07",160354,79813
"2016-12-27",169958,84399
"2017-04-12",177015,80049
"2017-07-24",180118,82176
"2017-10-12",183361,89052
"2017-12-22",183286,91245
"2018-04-09",185228,93807
"2018-07-11",186770,94783
"2018-09-28",189608,95581
"2019-01-01",191343,96630
"2019-04-06",192568,96926
"2019-07-01",193631,97790
"2019-10-09",200892,115461
"2020-01-01",200851,117822
"2020-04-01",201934,118425
"2020-07-01",204501,119073
"2020-10-01",205105,119636
"2021-01-01",205457,120254
