"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",771,55,0,0,0
"2007-12-19",231,38,0,0,0
"2011-09-05",625,54,0,0,0
"2008-06-27",608,53,0,0,0
"2015-10-01",1247,251,0,0,0
"2012-10-31",551,54,0,0,0
"2012-12-11",551,54,0,0,0
"2008-12-17",604,53,0,0,0
"2014-03-28",824,87,1,0,0
"2014-09-08",852,89,1,0,0
"2015-07-03",1238,251,0,0,0
"2012-07-13",553,54,0,0,0
"2009-09-25",615,53,0,0,0
"2009-04-06",617,53,0,0,0
"2013-02-20",767,56,0,0,0
"2013-09-10",793,87,1,0,0
"2012-03-26",639,54,0,0,0
"2010-04-01",617,53,0,0,0
"2009-12-16",616,53,0,0,0
"2009-06-17",617,53,0,0,0
"2013-12-20",793,87,1,0,0
"2013-05-21",765,56,0,0,0
"2012-01-18",626,54,0,0,0
"2015-01-19",1208,202,1,0,0
"2015-04-09",1213,207,1,0,0
"2016-01-04",1236,250,0,0,0
"2016-07-04",1376,258,0,0,0
"2016-04-05",1360,251,0,0,0
"2011-06-10",625,54,0,0,0
"2008-10-10",608,53,0,0,0
"2008-04-01",245,38,0,0,0
"2010-07-26",621,53,0,0,0
"2011-02-21",624,54,0,0,0
"2010-11-17",637,54,0,0,0
