"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",775,51,0,0,0
"2007-12-19",233,36,0,0,0
"2011-09-05",629,50,0,0,0
"2008-06-27",611,50,0,0,0
"2015-10-01",1254,244,0,0,0
"2012-10-31",555,50,0,0,0
"2012-12-11",555,50,0,0,0
"2008-12-17",607,50,0,0,0
"2014-03-28",828,84,0,0,0
"2014-09-08",856,86,0,0,0
"2015-07-03",1245,244,0,0,0
"2012-07-13",557,50,0,0,0
"2009-09-25",618,50,0,0,0
"2009-04-06",620,50,0,0,0
"2013-02-20",771,52,0,0,0
"2013-09-10",797,84,0,0,0
"2012-03-26",643,50,0,0,0
"2010-04-01",620,50,0,0,0
"2009-12-16",619,50,0,0,0
"2009-06-17",620,50,0,0,0
"2013-12-20",797,84,0,0,0
"2013-05-21",769,52,0,0,0
"2012-01-18",630,50,0,0,0
"2015-01-19",1212,199,0,0,0
"2015-04-09",1217,204,0,0,0
"2016-01-04",1242,244,0,0,0
"2016-07-04",1382,252,0,0,0
"2016-04-05",1366,245,0,0,0
"2011-06-10",629,50,0,0,0
"2008-10-10",611,50,0,0,0
"2008-04-01",247,36,0,0,0
"2010-07-26",624,50,0,0,0
"2011-02-21",628,50,0,0,0
"2010-11-17",641,50,0,0,0
