"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",599,224,3,0,0
"2007-12-19",194,72,3,0,0
"2011-09-05",461,215,3,0,0
"2008-06-27",448,210,3,0,0
"2015-10-01",889,600,9,0,0
"2012-10-31",412,190,3,0,0
"2012-12-11",412,190,3,0,0
"2008-12-17",444,210,3,0,0
"2014-03-28",639,266,7,0,0
"2014-09-08",665,270,7,0,0
"2015-07-03",883,597,9,0,0
"2012-07-13",412,192,3,0,0
"2009-09-25",448,217,3,0,0
"2009-04-06",450,217,3,0,0
"2013-02-20",595,225,3,0,0
"2013-09-10",618,256,7,0,0
"2012-03-26",477,213,3,0,0
"2010-04-01",449,218,3,0,0
"2009-12-16",448,218,3,0,0
"2009-06-17",450,217,3,0,0
"2013-12-20",618,256,7,0,0
"2013-05-21",595,223,3,0,0
"2012-01-18",462,215,3,0,0
"2015-01-19",866,538,7,0,0
"2015-04-09",868,546,7,0,0
"2016-01-04",869,608,9,0,0
"2016-07-04",969,656,9,0,0
"2016-04-05",950,652,9,0,0
"2011-06-10",461,215,3,0,0
"2008-10-10",448,210,3,0,0
"2008-04-01",208,72,3,0,0
"2010-07-26",454,217,3,0,0
"2011-02-21",461,214,3,0,0
"2010-11-17",468,220,3,0,0
