"snapshot","speciesCount"
"2007-12-19",2531
"2008-04-01",3016
"2008-06-27",3253
"2008-10-10",3518
"2008-12-17",3371
"2009-04-06",3594
"2009-06-17",3648
"2009-09-25",3942
"2009-12-16",4031
"2010-04-01",4068
"2010-07-26",4062
"2010-11-17",4208
"2011-02-21",4204
"2011-06-10",4346
"2011-09-05",4335
"2012-01-18",4581
"2012-03-26",4650
"2012-07-13",4687
"2012-10-31",4681
"2012-12-11",4681
"2013-02-20",4767
"2013-05-21",4878
"2013-07-09",4922
"2013-09-10",4899
"2013-12-20",4818
"2014-03-28",5457
"2014-09-08",5394
"2015-01-19",5561
"2015-04-09",6386
"2015-07-03",6468
"2015-10-01",6647
"2016-01-04",6714
"2016-04-05",6872
"2016-07-04",6937
"2016-10-07",6777
"2016-12-27",6944
"2017-04-12",7189
"2017-07-24",7260
"2017-10-12",7381
"2017-12-22",7471
"2018-04-09",7573
"2018-07-11",7616
"2018-09-28",7626
"2019-01-01",7646
"2019-04-06",7818
"2019-07-01",8009
"2019-10-09",8141
"2020-01-01",8214
"2020-04-01",8317
"2020-07-01",8380
"2020-10-01",8407
"2021-01-01",8470
"2021-04-01",8561
"2021-07-01",8604
"2021-10-01",8701
"2022-01-01",8713
"2022-04-01",8813
"2022-07-01",8757
"2022-10-01",8846
"2023-01-01",9717
"2023-04-01",9840
"2023-07-01",9963
"2023-10-01",10027
"2024-01-01",10276
"2024-04-01",10364
