"snapshot","kingdom","speciesCount"
"2007-12-19",1,1634
"2007-12-19",4,7
"2007-12-19",5,113
"2007-12-19",6,307
"2008-04-01",1,1629
"2008-04-01",4,7
"2008-04-01",5,113
"2008-04-01",6,306
"2008-06-27",1,1690
"2008-06-27",3,7
"2008-06-27",4,8
"2008-06-27",5,112
"2008-06-27",6,348
"2008-10-10",1,2371
"2008-10-10",3,7
"2008-10-10",4,8
"2008-10-10",5,113
"2008-10-10",6,349
"2008-12-17",1,2173
"2008-12-17",3,7
"2008-12-17",4,8
"2008-12-17",5,113
"2008-12-17",6,350
"2009-04-06",1,2492
"2009-04-06",3,7
"2009-04-06",4,8
"2009-04-06",5,113
"2009-04-06",6,355
"2009-06-17",1,2567
"2009-06-17",3,7
"2009-06-17",4,8
"2009-06-17",5,113
"2009-06-17",6,356
"2009-09-25",1,2864
"2009-09-25",3,7
"2009-09-25",4,8
"2009-09-25",5,117
"2009-09-25",6,373
"2009-12-16",1,2888
"2009-12-16",3,7
"2009-12-16",4,8
"2009-12-16",5,117
"2009-12-16",6,421
"2010-04-01",1,2904
"2010-04-01",3,7
"2010-04-01",4,8
"2010-04-01",5,117
"2010-04-01",6,451
"2010-07-26",1,2911
"2010-07-26",3,7
"2010-07-26",4,6
"2010-07-26",5,119
"2010-07-26",6,449
"2010-11-17",1,3015
"2010-11-17",3,7
"2010-11-17",4,8
"2010-11-17",5,136
"2010-11-17",6,479
"2011-02-21",1,3004
"2011-02-21",3,7
"2011-02-21",4,8
"2011-02-21",5,142
"2011-02-21",6,479
"2011-06-10",1,3005
"2011-06-10",3,7
"2011-06-10",4,8
"2011-06-10",5,148
"2011-06-10",6,480
"2011-09-05",1,2991
"2011-09-05",3,7
"2011-09-05",4,8
"2011-09-05",5,148
"2011-09-05",6,479
"2012-01-18",1,3160
"2012-01-18",3,7
"2012-01-18",4,8
"2012-01-18",5,152
"2012-01-18",6,461
"2012-03-26",1,3132
"2012-03-26",3,7
"2012-03-26",4,9
"2012-03-26",5,153
"2012-03-26",6,559
"2012-07-13",1,3187
"2012-07-13",3,7
"2012-07-13",4,9
"2012-07-13",5,173
"2012-07-13",6,570
"2012-10-31",1,3170
"2012-10-31",3,7
"2012-10-31",4,8
"2012-10-31",5,192
"2012-10-31",6,573
"2012-12-11",1,3170
"2012-12-11",3,7
"2012-12-11",4,8
"2012-12-11",5,196
"2012-12-11",6,573
"2013-02-20",1,3332
"2013-02-20",3,7
"2013-02-20",4,8
"2013-02-20",5,196
"2013-02-20",6,577
"2013-05-21",1,3310
"2013-05-21",3,7
"2013-05-21",4,8
"2013-05-21",5,196
"2013-05-21",6,581
"2013-07-09",1,3363
"2013-07-09",3,7
"2013-07-09",4,8
"2013-07-09",5,196
"2013-07-09",6,575
"2013-09-10",1,3334
"2013-09-10",3,7
"2013-09-10",4,8
"2013-09-10",5,196
"2013-09-10",6,575
"2013-12-20",1,3271
"2013-12-20",3,7
"2013-12-20",4,8
"2013-12-20",5,169
"2013-12-20",6,581
"2014-03-28",1,3884
"2014-03-28",3,7
"2014-03-28",4,9
"2014-03-28",5,173
"2014-03-28",6,589
"2014-09-08",1,3425
"2014-09-08",4,7
"2014-09-08",5,173
"2014-09-08",6,435
"2015-01-19",1,3471
"2015-01-19",4,7
"2015-01-19",5,186
