"snapshot","kingdom","speciesCount"
"2007-12-19",1,1989
"2007-12-19",3,7
"2007-12-19",4,20
"2007-12-19",5,150
"2007-12-19",6,365
"2008-04-01",1,2474
"2008-04-01",3,7
"2008-04-01",4,20
"2008-04-01",5,150
"2008-04-01",6,365
"2008-06-27",1,2666
"2008-06-27",3,14
"2008-06-27",4,23
"2008-06-27",5,153
"2008-06-27",6,397
"2008-10-10",1,2738
"2008-10-10",3,14
"2008-10-10",4,211
"2008-10-10",5,156
"2008-10-10",6,399
"2008-12-17",1,2590
"2008-12-17",3,14
"2008-12-17",4,212
"2008-12-17",5,156
"2008-12-17",6,399
"2009-04-06",1,2807
"2009-04-06",3,15
"2009-04-06",4,212
"2009-04-06",5,156
"2009-04-06",6,404
"2009-06-17",1,2858
"2009-06-17",3,15
"2009-06-17",4,212
"2009-06-17",5,156
"2009-06-17",6,407
"2009-09-25",1,3132
"2009-09-25",3,15
"2009-09-25",4,212
"2009-09-25",5,160
"2009-09-25",6,423
"2009-12-16",1,3171
"2009-12-16",3,15
"2009-12-16",4,212
"2009-12-16",5,160
"2009-12-16",6,473
"2010-04-01",1,3182
"2010-04-01",3,15
"2010-04-01",4,212
"2010-04-01",5,160
"2010-04-01",6,499
"2010-07-26",1,3178
"2010-07-26",3,15
"2010-07-26",4,210
"2010-07-26",5,162
"2010-07-26",6,497
"2010-11-17",1,3290
"2010-11-17",3,15
"2010-11-17",4,212
"2010-11-17",5,179
"2010-11-17",6,512
"2011-02-21",1,3280
"2011-02-21",3,15
"2011-02-21",4,212
"2011-02-21",5,185
"2011-02-21",6,512
"2011-06-10",1,3376
"2011-06-10",3,15
"2011-06-10",4,249
"2011-06-10",5,191
"2011-06-10",6,515
"2011-09-05",1,3368
"2011-09-05",3,15
"2011-09-05",4,249
"2011-09-05",5,191
"2011-09-05",6,512
"2012-01-18",1,3513
"2012-01-18",3,15
"2012-01-18",4,351
"2012-01-18",5,199
"2012-01-18",6,503
"2012-03-26",1,3477
"2012-03-26",3,15
"2012-03-26",4,357
"2012-03-26",5,201
"2012-03-26",6,600
"2012-07-13",1,3506
"2012-07-13",3,15
"2012-07-13",4,352
"2012-07-13",5,215
"2012-07-13",6,599
"2012-10-31",1,3489
"2012-10-31",3,15
"2012-10-31",4,351
"2012-10-31",5,225
"2012-10-31",6,601
"2012-12-11",1,3489
"2012-12-11",3,15
"2012-12-11",4,351
"2012-12-11",5,225
"2012-12-11",6,601
"2013-02-20",1,3573
"2013-02-20",3,15
"2013-02-20",4,351
"2013-02-20",5,225
"2013-02-20",6,603
"2013-05-21",1,3583
"2013-05-21",3,15
"2013-05-21",4,448
"2013-05-21",5,225
"2013-05-21",6,607
"2013-07-09",1,3633
"2013-07-09",3,15
