"snapshot","national","international"
"2007-12-19",1,1820
"2008-04-01",1,2308
"2008-06-27",1,2720
"2008-10-10",1,3033
"2008-12-17",1,3049
"2009-04-06",1,3315
"2009-06-17",1,3369
"2009-09-25",1,3651
"2009-12-16",1,3739
"2010-04-01",1,3771
"2010-07-26",1,3764
"2010-11-17",1,3913
"2011-02-21",1,3934
"2011-06-10",1,4081
"2011-09-05",1,4071
"2012-01-18",1,4317
"2012-03-26",1,4393
"2012-07-13",1,4434
"2012-10-31",1,4249
"2012-12-11",1,3573
"2013-02-20",1,3666
"2013-05-21",1,3991
"2013-07-09",1,4556
"2013-09-10",1,4660
"2013-12-20",1,4818
"2014-03-28",1,5418
"2014-09-08",1,5355
"2015-01-19",1,5522
"2015-04-09",1,6351
"2015-07-03",1,6434
"2015-10-01",1,6628
"2016-01-04",1,6695
"2016-04-05",1,6872
"2016-07-04",1,6937
"2016-10-07",1,6777
"2016-12-27",1,6944
"2017-04-12",1,7147
"2017-07-24",1,7260
"2017-10-12",1,7381
"2017-12-22",197,7388
"2018-04-09",197,7438
"2018-07-11",197,7481
"2018-09-28",197,7491
"2019-01-01",197,7511
"2019-04-06",202,7684
"2019-07-01",202,7754
"2019-10-09",202,7890
"2020-01-01",202,7969
"2020-04-01",202,8082
"2020-07-01",206,8141
"2020-10-01",206,8175
"2021-01-01",206,8234
"2021-04-01",206,8327
"2021-07-01",209,8370
"2021-10-01",209,8474
"2022-01-01",209,8486
"2022-04-01",403,8569
"2022-07-01",403,8519
"2022-10-01",403,8609
"2023-01-01",1825,8809
"2023-04-01",1825,8952
"2023-07-01",1866,9066
"2023-10-01",1869,9180
"2024-01-01",1869,9517
"2024-04-01",1869,9637
