"snapshot","kingdom","speciesCount"
"2007-12-19",1,16
"2007-12-19",5,5
"2007-12-19",6,1
"2008-04-01",1,16
"2008-04-01",5,5
"2008-04-01",6,1
"2008-06-27",1,32
"2008-06-27",4,11
"2008-06-27",5,5
"2008-06-27",6,1
"2008-10-10",1,32
"2008-10-10",4,199
"2008-10-10",5,5
"2008-10-10",6,1
"2008-12-17",1,43
"2008-12-17",4,200
"2008-12-17",5,5
"2008-12-17",6,1
"2009-04-06",1,228
"2009-04-06",4,200
"2009-04-06",5,5
"2009-04-06",6,1
"2009-06-17",1,228
"2009-06-17",4,200
"2009-06-17",5,5
"2009-06-17",6,1
"2009-09-25",1,229
"2009-09-25",4,200
"2009-09-25",5,5
"2009-09-25",6,1
"2009-12-16",1,230
"2009-12-16",4,200
"2009-12-16",5,5
"2009-12-16",6,1
"2010-04-01",1,251
"2010-04-01",4,200
"2010-04-01",5,5
"2010-04-01",6,1
"2010-07-26",1,251
"2010-07-26",4,200
"2010-07-26",5,5
"2010-07-26",6,1
"2010-11-17",1,312
"2010-11-17",4,200
"2010-11-17",5,5
"2010-11-17",6,1
"2011-02-21",1,313
"2011-02-21",4,200
"2011-02-21",5,5
"2011-02-21",6,1
"2011-06-10",1,406
"2011-06-10",4,237
"2011-06-10",5,5
"2011-06-10",6,1
"2011-09-05",1,417
"2011-09-05",4,237
"2011-09-05",5,5
"2011-09-05",6,1
"2012-01-18",1,417
"2012-01-18",4,339
"2012-01-18",5,5
"2012-01-18",6,1
"2012-03-26",1,417
"2012-03-26",4,339
"2012-03-26",5,5
"2012-03-26",6,1
"2012-07-13",1,459
"2012-07-13",4,339
"2012-07-13",5,5
"2012-07-13",6,1
"2012-10-31",1,459
"2012-10-31",4,339
"2012-10-31",5,5
"2012-10-31",6,1
"2012-12-11",1,459
"2012-12-11",4,339
"2012-12-11",5,5
"2012-12-11",6,1
"2013-02-20",1,459
"2013-02-20",4,339
"2013-02-20",5,5
"2013-02-20",6,1
"2013-05-21",1,471
"2013-05-21",4,339
"2013-05-21",5,5
"2013-05-21",6,1
"2013-07-09",1,471
"2013-07-09",4,339
"2013-07-09",5,5
"2013-07-09",6,1
"2013-09-10",1,523
"2013-09-10",4,339
"2013-09-10",5,5
"2013-09-10",6,1
"2013-12-20",1,542
"2013-12-20",4,339
"2013-12-20",5,5
"2013-12-20",6,1
"2014-03-28",1,572
"2014-03-28",4,346
"2014-03-28",5,5
"2014-03-28",6,3
"2014-09-08",1,609
"2014-09-08",4,346
"2014-09-08",5,5
"2014-09-08",6,8
"2015-01-19",1,631
"2015-01-19",4,346
"2015-01-19",5,5
"2015-01-19",6,8
"2015-04-09",1,631
"2015-04-09",4,346
"2015-04-09",5,5
"2015-04-09",6,8
"2015-07-03",1,645
"2015-07-03",4,346
"2015-07-03",5,5
"2015-07-03",6,12
"2015-10-01",1,647
"2015-10-01",4,346
"2015-10-01",5,5
"2015-10-01",6,14
"2016-01-04",1,500
"2016-01-04",4,346
"2016-01-04",5,5
"2016-01-04",6,15
"2016-04-05",1,536
"2016-04-05",4,346
"2016-04-05",5,5
"2016-04-05",6,14
"2016-07-04",1,618
"2016-07-04",4,346
"2016-07-04",5,5
"2016-07-04",6,15
"2016-10-07",1,702
"2016-10-07",4,346
"2016-10-07",5,5
"2016-10-07",6,15
"2016-12-27",1,873
"2016-12-27",4,346
"2016-12-27",5,6
"2016-12-27",6,85
"2016-12-27",7,1
"2017-04-12",1,948
"2017-04-12",4,349
"2017-04-12",5,6
"2017-04-12",6,85
"2017-04-12",7,1
"2017-07-24",1,942
"2017-07-24",4,349
"2017-07-24",5,6
"2017-07-24",6,86
"2017-07-24",7,1
"2017-10-12",1,1024
"2017-10-12",4,351
"2017-10-12",5,6
"2017-10-12",6,156
"2017-10-12",7,1
"2017-12-22",1,1029
"2017-12-22",4,351
"2017-12-22",5,6
"2017-12-22",6,156
"2017-12-22",7,1
"2018-04-09",1,1000
"2018-04-09",4,351
"2018-04-09",5,7
"2018-04-09",6,158
"2018-04-09",7,1
"2018-07-11",1,1072
"2018-07-11",4,150
"2018-07-11",5,7
"2018-07-11",6,160
"2018-07-11",7,1
"2018-09-28",1,1091
"2018-09-28",4,150
"2018-09-28",5,7
"2018-09-28",6,165
"2018-09-28",7,1
"2019-01-01",1,1096
"2019-01-01",4,211
"2019-01-01",5,6
"2019-01-01",6,169
"2019-01-01",7,1
"2019-04-06",1,1119
"2019-04-06",4,196
"2019-04-06",5,6
"2019-04-06",6,185
"2019-04-06",7,1
"2019-07-01",1,1135
"2019-07-01",4,196
"2019-07-01",5,6
"2019-07-01",6,190
"2019-07-01",7,1
"2019-10-09",1,1121
"2019-10-09",4,195
"2019-10-09",5,7
"2019-10-09",6,187
"2019-10-09",7,1
"2020-01-01",1,1204
"2020-01-01",4,5
"2020-01-01",5,8
"2020-01-01",6,195
"2020-01-01",7,1
"2020-04-01",1,1221
"2020-04-01",4,4
"2020-04-01",5,7
"2020-04-01",6,205
"2020-04-01",7,1
"2020-07-01",1,1231
"2020-07-01",4,4
"2020-07-01",5,7
"2020-07-01",6,223
"2020-07-01",7,1
"2020-10-01",1,1248
"2020-10-01",4,4
"2020-10-01",5,7
"2020-10-01",6,226
"2020-10-01",7,1
"2021-01-01",1,1238
"2021-01-01",4,4
"2021-01-01",5,7
"2021-01-01",6,292
"2021-01-01",7,1
"2021-04-01",1,1256
"2021-04-01",4,6
"2021-04-01",5,8
"2021-04-01",6,326
"2021-04-01",7,1
"2021-07-01",1,1299
"2021-07-01",4,6
"2021-07-01",5,8
"2021-07-01",6,337
"2021-07-01",7,1
"2021-10-01",1,1314
"2021-10-01",4,6
"2021-10-01",5,8
"2021-10-01",6,368
"2021-10-01",7,1
"2022-01-01",1,1336
"2022-01-01",4,6
"2022-01-01",5,8
"2022-01-01",6,383
"2022-01-01",7,2
"2022-04-01",1,1390
"2022-04-01",4,11
"2022-04-01",5,10
"2022-04-01",6,481
"2022-04-01",7,3
"2022-07-01",1,1466
"2022-07-01",4,7
"2022-07-01",5,10
"2022-07-01",6,485
"2022-07-01",7,7
"2022-10-01",1,1500
"2022-10-01",4,7
"2022-10-01",5,10
"2022-10-01",6,509
"2022-10-01",7,7
"2023-01-01",1,1554
"2023-01-01",4,199
"2023-01-01",5,10
"2023-01-01",6,1072
"2023-01-01",7,7
"2023-04-01",1,1599
"2023-04-01",4,185
"2023-04-01",5,10
"2023-04-01",6,1078
"2023-04-01",7,7
"2023-07-01",1,1652
"2023-07-01",4,188
"2023-07-01",5,10
"2023-07-01",6,1094
"2023-07-01",7,7
"2023-10-01",1,1739
"2023-10-01",4,189
"2023-10-01",5,12
"2023-10-01",6,1100
"2023-10-01",7,7
"2024-01-01",1,1847
"2024-01-01",4,188
"2024-01-01",5,13
"2024-01-01",6,1100
"2024-01-01",7,6
"2024-04-01",1,1885
"2024-04-01",4,188
"2024-04-01",5,20
"2024-04-01",6,1106
"2024-04-01",7,7
