"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",505,185,0,0,0
"2008-04-01",583,190,0,0,0
"2008-06-27",619,193,0,0,0
"2008-10-10",638,207,0,0,0
"2008-12-17",441,97,0,0,0
"2009-04-06",621,250,0,0,0
"2009-06-17",625,250,0,0,0
"2009-09-25",677,335,0,0,0
"2009-12-16",678,335,0,0,0
"2010-04-01",687,370,0,0,0
"2010-07-26",737,385,0,0,0
"2010-11-17",779,372,0,0,0
"2011-02-21",796,367,0,0,0
"2011-06-10",946,481,0,0,0
"2011-09-05",948,481,0,0,0
"2012-01-18",1087,497,0,0,0
"2012-03-26",1093,514,1,0,0
"2012-07-13",1081,519,0,0,0
"2012-10-31",1102,523,0,0,0
"2012-12-11",1102,523,0,0,0
"2013-02-20",1151,545,0,0,0
"2013-05-21",1250,557,0,0,0
"2013-07-09",1243,557,0,0,0
"2013-09-10",1266,620,15,1,0
"2013-12-20",1260,622,15,1,0
"2014-03-28",1292,683,15,1,0
"2014-09-08",1253,704,15,1,0
"2015-01-19",1339,739,15,1,0
"2015-04-09",1451,803,15,1,0
"2015-07-03",1484,846,16,7,0
"2015-10-01",1501,851,16,7,0
"2016-01-04",1487,853,16,7,0
"2016-04-05",1643,923,16,7,0
"2016-07-04",1646,928,16,7,0
"2016-10-07",1556,859,16,7,0
"2016-12-27",1665,957,16,7,0
"2017-04-12",1705,968,16,7,0
"2017-07-24",1792,1019,16,7,0
"2017-10-12",1821,1115,17,7,0
"2017-12-22",1821,1088,18,7,0
"2018-04-09",1865,1172,18,7,0
"2018-07-11",1756,1157,18,7,0
"2018-09-28",1759,1175,18,7,0
"2019-01-01",1757,1176,18,7,0
"2019-04-06",1779,1201,19,7,0
"2019-07-01",1810,1210,20,7,0
"2019-10-09",1825,1210,20,7,0
"2020-01-01",1854,1220,20,7,0
"2020-04-01",1865,1248,20,7,0
"2020-07-01",1882,1276,21,7,0
"2020-10-01",1906,1318,22,7,0
"2021-01-01",1962,1418,22,7,0
"2021-04-01",1977,1444,22,7,0
"2021-07-01",2003,1467,27,8,0
"2021-10-01",2011,1487,27,8,0
"2022-01-01",2004,1515,27,8,0
"2022-04-01",2104,1611,32,8,0
"2022-07-01",2008,1584,32,8,0
"2022-10-01",2061,1619,32,8,0
"2023-01-01",2332,2099,32,8,0
"2023-04-01",2374,2143,32,8,0
"2023-07-01",2370,2290,32,8,0
"2023-10-01",2373,2309,34,8,0
"2024-01-01",2409,2367,34,8,0
"2024-04-01",2418,2401,34,8,0
