"snapshot","national","international"
"2007-12-19",0,7405
"2008-04-01",0,10274
"2008-06-27",0,15223
"2008-10-10",0,18055
"2008-12-17",0,18168
"2009-04-06",0,22036
"2009-06-17",0,22906
"2009-09-25",0,24889
"2009-12-16",0,25495
"2010-04-01",0,25761
"2010-07-26",0,25697
"2010-11-17",0,33881
"2011-02-21",0,34979
"2011-06-10",0,51024
"2011-09-05",0,55169
"2012-01-18",0,67441
"2012-03-26",0,66436
"2012-07-13",0,68012
"2012-10-31",0,66196
"2012-12-11",0,59127
"2013-02-20",0,59606
"2013-05-21",0,67971
"2013-07-09",0,74705
"2013-09-10",0,77815
"2013-12-20",0,99175
"2014-03-28",0,111494
"2014-09-08",0,114239
"2015-01-19",0,113173
"2015-04-09",0,119909
"2015-07-03",0,121354
"2015-10-01",0,120901
"2016-01-04",0,122584
"2016-04-05",0,126337
"2016-07-04",0,119594
"2016-10-07",0,119318
"2016-12-27",0,117046
"2017-04-12",0,117680
"2017-07-24",0,121422
"2017-10-12",0,121664
"2017-12-22",6813,117448
"2018-04-09",6813,114133
"2018-07-11",6813,117118
"2018-09-28",6813,117419
"2019-01-01",6813,117445
"2019-04-06",10682,118525
"2019-07-01",10682,119696
"2019-10-09",10682,121066
"2020-01-01",10682,122345
"2020-04-01",10682,123636
"2020-07-01",15032,124260
"2020-10-01",15032,126422
"2021-01-01",15032,123891
"2021-04-01",15032,121401
"2021-07-01",18074,130520
"2021-10-01",18074,132680
"2022-01-01",18074,133552
"2022-04-01",32691,134555
"2022-07-01",32691,124987
"2022-10-01",47165,126841
"2023-01-01",93476,136659
"2023-04-01",93476,139011
"2023-07-01",100144,140937
"2023-10-01",104701,142367
"2024-01-01",104701,160919
"2024-04-01",104701,167414
