"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",261
"2007-12-19",0,"PRESERVED_SPECIMEN",27
"2007-12-19",0,"OCCURRENCE",19
"2007-12-19",1,"OBSERVATION",2391
"2007-12-19",1,"PRESERVED_SPECIMEN",7246
"2007-12-19",1,"OCCURRENCE",5570
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",35
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",4,"OBSERVATION",15
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2007-12-19",4,"OCCURRENCE",13
"2007-12-19",5,"OCCURRENCE",68
"2007-12-19",5,"LIVING_SPECIMEN",14
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",396
"2007-12-19",6,"OCCURRENCE",207
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",937
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",31
"2008-04-01",0,"OBSERVATION",261
"2008-04-01",0,"OCCURRENCE",19
"2008-04-01",0,"PRESERVED_SPECIMEN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",7254
"2008-04-01",1,"OBSERVATION",2391
"2008-04-01",1,"OCCURRENCE",8422
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",35
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OBSERVATION",15
"2008-04-01",4,"OCCURRENCE",25
"2008-04-01",5,"PRESERVED_SPECIMEN",396
"2008-04-01",5,"LIVING_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",68
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",205
"2008-04-01",7,"OBSERVATION",31
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",30
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",0,"OBSERVATION",261
"2008-06-27",1,"PRESERVED_SPECIMEN",7911
"2008-06-27",1,"OCCURRENCE",11369
"2008-06-27",1,"OBSERVATION",2412
"2008-06-27",3,"OBSERVATION",35
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"OBSERVATION",37
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"PRESERVED_SPECIMEN",407
"2008-06-27",5,"LIVING_SPECIMEN",14
"2008-06-27",5,"OCCURRENCE",78
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2066
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",199
"2008-06-27",7,"OBSERVATION",31
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",30
"2008-10-10",0,"OCCURRENCE",19
"2008-10-10",0,"HUMAN_OBSERVATION",36
"2008-10-10",0,"OBSERVATION",261
"2008-10-10",1,"PRESERVED_SPECIMEN",13288
"2008-10-10",1,"OCCURRENCE",6676
"2008-10-10",1,"OBSERVATION",2412
"2008-10-10",1,"MATERIAL_CITATION",10
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",35
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"HUMAN_OBSERVATION",2068
"2008-10-10",4,"OBSERVATION",37
"2008-10-10",5,"PRESERVED_SPECIMEN",409
"2008-10-10",5,"OCCURRENCE",82
"2008-10-10",5,"LIVING_SPECIMEN",14
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",6,"PRESERVED_SPECIMEN",2092
"2008-10-10",6,"OCCURRENCE",201
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",31
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2008-12-17",0,"OBSERVATION",261
"2008-12-17",0,"OCCURRENCE",20
"2008-12-17",0,"HUMAN_OBSERVATION",36
"2008-12-17",1,"PRESERVED_SPECIMEN",12387
"2008-12-17",1,"OBSERVATION",2435
"2008-12-17",1,"MATERIAL_CITATION",10
"2008-12-17",1,"OCCURRENCE",6711
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",35
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2008-12-17",4,"OBSERVATION",37
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"HUMAN_OBSERVATION",2091
"2008-12-17",5,"PRESERVED_SPECIMEN",410
"2008-12-17",5,"LIVING_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",82
"2008-12-17",6,"PRESERVED_SPECIMEN",2112
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",198
"2008-12-17",7,"OBSERVATION",31
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"OCCURRENCE",20
"2009-04-06",0,"HUMAN_OBSERVATION",36
"2009-04-06",0,"OBSERVATION",261
"2009-04-06",1,"PRESERVED_SPECIMEN",19808
"2009-04-06",1,"MATERIAL_CITATION",10
"2009-04-06",1,"OCCURRENCE",5348
"2009-04-06",1,"OBSERVATION",2656
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"OBSERVATION",35
"2009-04-06",4,"OBSERVATION",37
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"HUMAN_OBSERVATION",2091
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",5,"PRESERVED_SPECIMEN",410
"2009-04-06",5,"LIVING_SPECIMEN",14
"2009-04-06",5,"OCCURRENCE",82
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",2222
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",198
"2009-04-06",7,"OBSERVATION",31
"2009-04-06",7,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",20
"2009-06-17",0,"HUMAN_OBSERVATION",36
"2009-06-17",0,"OBSERVATION",261
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",1,"MATERIAL_CITATION",10
"2009-06-17",1,"OCCURRENCE",5732
"2009-06-17",1,"OBSERVATION",2656
"2009-06-17",1,"PRESERVED_SPECIMEN",20276
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"OBSERVATION",35
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2009-06-17",4,"OCCURRENCE",15
"2009-06-17",4,"HUMAN_OBSERVATION",2091
"2009-06-17",4,"OBSERVATION",37
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2009-06-17",5,"LIVING_SPECIMEN",14
"2009-06-17",5,"OCCURRENCE",82
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2009-06-17",6,"PRESERVED_SPECIMEN",2234
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",208
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",31
"2009-09-25",0,"OCCURRENCE",20
"2009-09-25",0,"HUMAN_OBSERVATION",36
"2009-09-25",0,"OBSERVATION",261
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2009-09-25",1,"MATERIAL_CITATION",10
"2009-09-25",1,"OCCURRENCE",5575
"2009-09-25",1,"OBSERVATION",2657
"2009-09-25",1,"PRESERVED_SPECIMEN",22600
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"OBSERVATION",35
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"OCCURRENCE",15
"2009-09-25",4,"HUMAN_OBSERVATION",2091
"2009-09-25",4,"OBSERVATION",37
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2009-09-25",5,"LIVING_SPECIMEN",14
"2009-09-25",5,"OCCURRENCE",82
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",420
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",200
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",2301
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",31
"2009-12-16",0,"PRESERVED_SPECIMEN",55
"2009-12-16",0,"OCCURRENCE",20
"2009-12-16",0,"HUMAN_OBSERVATION",36
"2009-12-16",0,"OBSERVATION",261
"2009-12-16",1,"PRESERVED_SPECIMEN",22880
"2009-12-16",1,"MATERIAL_CITATION",10
"2009-12-16",1,"OCCURRENCE",5761
"2009-12-16",1,"OBSERVATION",2658
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"OBSERVATION",35
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2009-12-16",4,"OCCURRENCE",15
"2009-12-16",4,"HUMAN_OBSERVATION",2091
"2009-12-16",4,"OBSERVATION",37
"2009-12-16",5,"PRESERVED_SPECIMEN",420
"2009-12-16",5,"LIVING_SPECIMEN",14
"2009-12-16",5,"OCCURRENCE",82
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",6,"PRESERVED_SPECIMEN",2447
"2009-12-16",6,"LIVING_SPECIMEN",8
"2009-12-16",6,"OCCURRENCE",200
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",31
"2010-04-01",0,"OCCURRENCE",20
"2010-04-01",0,"HUMAN_OBSERVATION",38
"2010-04-01",0,"OBSERVATION",261
"2010-04-01",0,"PRESERVED_SPECIMEN",55
"2010-04-01",1,"PRESERVED_SPECIMEN",26648
"2010-04-01",1,"MATERIAL_CITATION",10
"2010-04-01",1,"OCCURRENCE",6724
"2010-04-01",1,"HUMAN_OBSERVATION",63
"2010-04-01",1,"OBSERVATION",2687
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"OBSERVATION",35
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2010-04-01",4,"OCCURRENCE",26
"2010-04-01",4,"HUMAN_OBSERVATION",2125
"2010-04-01",4,"OBSERVATION",37
"2010-04-01",5,"PRESERVED_SPECIMEN",420
"2010-04-01",5,"LIVING_SPECIMEN",14
"2010-04-01",5,"OCCURRENCE",82
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"PRESERVED_SPECIMEN",2617
"2010-04-01",6,"LIVING_SPECIMEN",8
"2010-04-01",6,"OCCURRENCE",204
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",31
"2010-07-26",0,"OCCURRENCE",20
"2010-07-26",0,"HUMAN_OBSERVATION",38
"2010-07-26",0,"OBSERVATION",261
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2010-07-26",1,"OCCURRENCE",6619
"2010-07-26",1,"HUMAN_OBSERVATION",63
"2010-07-26",1,"OBSERVATION",2687
"2010-07-26",1,"MATERIAL_CITATION",10
"2010-07-26",1,"PRESERVED_SPECIMEN",26678
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2010-07-26",3,"OCCURRENCE",4
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"OBSERVATION",35
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-07-26",4,"OCCURRENCE",26
"2010-07-26",4,"HUMAN_OBSERVATION",2125
"2010-07-26",4,"OBSERVATION",37
"2010-07-26",5,"PRESERVED_SPECIMEN",420
"2010-07-26",5,"OCCURRENCE",82
"2010-07-26",5,"LIVING_SPECIMEN",14
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",6,"PRESERVED_SPECIMEN",2631
"2010-07-26",6,"OCCURRENCE",204
"2010-07-26",6,"LIVING_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",31
"2010-11-17",0,"OCCURRENCE",19
"2010-11-17",0,"HUMAN_OBSERVATION",38
"2010-11-17",0,"OBSERVATION",270
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"OCCURRENCE",6275
"2010-11-17",1,"HUMAN_OBSERVATION",1545
"2010-11-17",1,"OBSERVATION",2760
"2010-11-17",1,"MATERIAL_CITATION",10
"2010-11-17",1,"PRESERVED_SPECIMEN",32813
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",3,"OBSERVATION",35
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2010-11-17",4,"PRESERVED_SPECIMEN",203
"2010-11-17",4,"OCCURRENCE",27
"2010-11-17",4,"HUMAN_OBSERVATION",2125
"2010-11-17",4,"OBSERVATION",37
"2010-11-17",5,"PRESERVED_SPECIMEN",459
"2010-11-17",5,"OCCURRENCE",82
"2010-11-17",5,"LIVING_SPECIMEN",14
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"PRESERVED_SPECIMEN",3465
"2010-11-17",6,"OCCURRENCE",109
"2010-11-17",6,"LIVING_SPECIMEN",8
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",31
