"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",486,204,0,0,0
"2008-04-01",558,215,0,0,0
"2008-06-27",594,218,0,0,0
"2008-10-10",608,237,0,0,0
"2008-12-17",417,121,0,0,0
"2009-04-06",511,360,0,0,0
"2009-06-17",515,360,0,0,0
"2009-09-25",566,446,0,0,0
"2009-12-16",567,446,0,0,0
"2010-04-01",580,477,0,0,0
"2010-07-26",615,507,0,0,0
"2010-11-17",655,496,0,0,0
"2011-02-21",681,482,0,0,0
"2011-06-10",827,600,0,0,0
"2011-09-05",828,601,0,0,0
"2012-01-18",963,621,0,0,0
"2012-03-26",969,634,5,0,0
"2012-07-13",952,648,0,0,0
"2012-10-31",971,654,0,0,0
"2012-12-11",971,654,0,0,0
"2013-02-20",1020,676,0,0,0
"2013-05-21",1115,692,0,0,0
"2013-07-09",1109,691,0,0,0
"2013-09-10",1127,756,17,2,0
"2013-12-20",1113,766,17,2,0
"2014-03-28",1141,831,17,2,0
"2014-09-08",1117,837,17,2,0
"2015-01-19",1198,877,17,2,0
"2015-04-09",1309,942,17,2,0
"2015-07-03",1336,989,18,10,0
"2015-10-01",1356,991,18,10,0
"2016-01-04",1346,988,19,10,0
"2016-04-05",1487,1073,19,10,0
"2016-07-04",1496,1072,19,10,0
"2016-10-07",1387,1022,19,10,0
"2016-12-27",1490,1112,33,10,0
"2017-04-12",1525,1128,33,10,0
"2017-07-24",1615,1176,33,10,0
"2017-10-12",1651,1265,34,10,0
"2017-12-22",1656,1226,42,10,0
"2018-04-09",1694,1316,42,10,0
"2018-07-11",1585,1301,42,10,0
"2018-09-28",1588,1319,42,10,0
"2019-01-01",1584,1322,42,10,0
"2019-04-06",1604,1345,47,10,0
"2019-07-01",1631,1359,47,10,0
"2019-10-09",1640,1365,47,10,0
"2020-01-01",1668,1376,47,10,0
"2020-04-01",1669,1413,48,10,0
"2020-07-01",1681,1443,52,10,0
"2020-10-01",1711,1479,53,10,0
"2021-01-01",1758,1588,53,10,0
"2021-04-01",1772,1615,53,10,0
"2021-07-01",1798,1639,56,12,0
"2021-10-01",1805,1660,56,12,0
"2022-01-01",1796,1690,56,12,0
"2022-04-01",1892,1793,58,12,0
"2022-07-01",1791,1769,60,12,0
"2022-10-01",1842,1806,60,12,0
"2023-01-01",2094,2304,61,12,0
"2023-04-01",2126,2357,62,12,0
"2023-07-01",2124,2501,63,12,0
"2023-10-01",2124,2520,67,13,0
"2024-01-01",2146,2592,67,13,0
"2024-04-01",2156,2623,69,13,0
