"snapshot","national","international"
"2007-12-19",0,7041
"2008-04-01",0,7077
"2008-06-27",0,8187
"2008-10-10",0,8510
"2008-12-17",0,8552
"2009-04-06",0,8692
"2009-06-17",0,8712
"2009-09-25",0,9116
"2009-12-16",0,9474
"2010-04-01",0,9488
"2010-07-26",0,9772
"2010-11-17",0,12392
"2011-02-21",0,12430
"2011-06-10",0,13614
"2011-09-05",0,14243
"2012-01-18",0,10508
"2012-03-26",0,14529
"2012-07-13",0,19539
"2012-10-31",0,17903
"2012-12-11",0,16859
"2013-02-20",0,17175
"2013-05-21",0,18072
"2013-07-09",0,18625
"2013-09-10",0,22743
"2013-12-20",0,23768
"2014-03-28",0,23897
"2014-09-08",0,36943
"2015-01-19",0,39923
"2015-04-09",0,40136
"2015-07-03",0,42311
"2015-10-01",0,45146
"2016-01-04",0,61199
"2016-04-05",0,61946
"2016-07-04",0,62635
"2016-10-07",0,69917
"2016-12-27",0,110987
"2017-04-12",0,111361
"2017-07-24",0,111556
"2017-10-12",0,111553
"2017-12-22",143662,36313
"2018-04-09",143662,38382
"2018-07-11",143662,38781
"2018-09-28",143662,41305
"2019-01-01",143662,43154
"2019-04-06",314028,43660
"2019-07-01",314028,45692
"2019-10-09",335467,46779
"2020-01-01",335467,47922
"2020-04-01",335467,50689
"2020-07-01",416174,54690
"2020-10-01",416174,57028
"2021-01-01",416174,60753
"2021-04-01",421139,62106
"2021-07-01",508296,62455
"2021-10-01",508296,65925
"2022-01-01",508296,66415
"2022-04-01",607456,68410
