"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",109947
"2008-04-01",6,"PRESERVED_SPECIMEN",133964
"2013-09-10",5,"OBSERVATION",2075589
"2017-10-12",2,"UNKNOWN",4154
"2011-09-05",4,"PRESERVED_SPECIMEN",161
"2015-07-03",7,"PRESERVED_SPECIMEN",12888
"2017-12-22",7,"PRESERVED_SPECIMEN",12900
"2007-12-19",5,"LIVING_SPECIMEN",21458
"2007-12-19",5,"OBSERVATION",34760
"2017-07-24",1,"UNKNOWN",4323686
"2009-12-16",6,"PRESERVED_SPECIMEN",623468
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",99023
"2015-01-19",6,"OBSERVATION",21644924
"2012-01-18",0,"PRESERVED_SPECIMEN",5656
"2013-07-09",6,"PRESERVED_SPECIMEN",624276
"2011-06-10",3,"PRESERVED_SPECIMEN",97
"2015-10-01",4,"UNKNOWN",64202
"2012-12-11",4,"UNKNOWN",132181
"2016-01-04",0,"UNKNOWN",15284
"2008-06-27",0,"UNKNOWN",211
"2016-04-05",5,"UNKNOWN",44048
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2016-12-27",6,"LIVING_SPECIMEN",101309
"2016-12-27",6,"OBSERVATION",6134669
"2017-12-22",0,"HUMAN_OBSERVATION",22065
"2008-10-10",6,"UNKNOWN",236
"2008-04-01",7,"PRESERVED_SPECIMEN",99
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",21646550
"2017-10-12",3,"UNKNOWN",70020
"2011-09-05",5,"PRESERVED_SPECIMEN",35001
"2014-03-28",0,"PRESERVED_SPECIMEN",6959
"2010-11-17",0,"LIVING_SPECIMEN",98
"2010-11-17",0,"OBSERVATION",29123
"2012-07-13",0,"LIVING_SPECIMEN",276
"2007-12-19",6,"OBSERVATION",12183232
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2017-07-24",2,"UNKNOWN",4154
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2013-05-21",6,"LIVING_SPECIMEN",95585
"2015-04-09",3,"PRESERVED_SPECIMEN",1265
"2013-05-21",6,"OBSERVATION",49572
"2015-01-19",7,"OBSERVATION",1709
"2012-01-18",1,"PRESERVED_SPECIMEN",75270
"2013-07-09",7,"PRESERVED_SPECIMEN",59
"2011-06-10",4,"PRESERVED_SPECIMEN",161
"2015-10-01",5,"UNKNOWN",44048
"2012-12-11",5,"UNKNOWN",2427166
"2016-01-04",1,"UNKNOWN",3236171
"2008-06-27",1,"UNKNOWN",7893
"2016-04-05",6,"UNKNOWN",1280516
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2016-12-27",7,"OBSERVATION",991
"2017-12-22",1,"HUMAN_OBSERVATION",40449858
"2008-10-10",7,"UNKNOWN",283
"2011-02-21",1,"FOSSIL_SPECIMEN",16919
"2013-09-10",7,"OBSERVATION",1709
"2017-10-12",4,"UNKNOWN",65774
"2011-09-05",6,"PRESERVED_SPECIMEN",881284
"2014-03-28",1,"PRESERVED_SPECIMEN",65760
"2007-12-19",7,"LIVING_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",1233669
"2007-12-19",7,"OBSERVATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",22462
"2017-07-24",3,"UNKNOWN",70020
"2015-04-09",4,"PRESERVED_SPECIMEN",65114
"2013-05-21",7,"OBSERVATION",75
"2011-06-10",5,"PRESERVED_SPECIMEN",35001
"2015-10-01",6,"UNKNOWN",1280517
"2012-12-11",6,"UNKNOWN",17940868
"2016-01-04",2,"UNKNOWN",4154
"2016-04-05",7,"UNKNOWN",1996
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",15284
"2010-07-26",0,"OBSERVATION",55898
"2017-10-12",5,"UNKNOWN",44048
"2011-09-05",7,"PRESERVED_SPECIMEN",43
"2016-12-27",0,"UNKNOWN",15444
"2013-09-10",0,"UNKNOWN",28
"2017-07-24",4,"UNKNOWN",65774
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",70421
"2012-01-18",3,"PRESERVED_SPECIMEN",97
"2011-06-10",6,"PRESERVED_SPECIMEN",881119
"2015-10-01",0,"PRESERVED_SPECIMEN",273660
"2015-10-01",7,"UNKNOWN",1996
"2012-12-11",7,"UNKNOWN",2755
"2016-01-04",3,"UNKNOWN",70013
"2008-06-27",3,"UNKNOWN",320
"2009-09-25",0,"UNKNOWN",28
"2016-04-05",8,"UNKNOWN",365
"2007-12-19",0,"UNKNOWN",211
"2014-09-08",6,"LIVING_SPECIMEN",98270
"2013-05-21",0,"UNKNOWN",380206
"2015-01-19",1,"UNKNOWN",3236171
"2010-07-26",1,"OBSERVATION",4515017
"2017-12-22",3,"HUMAN_OBSERVATION",1798
"2017-10-12",6,"UNKNOWN",1291850
"2016-10-07",0,"LIVING_SPECIMEN",331
"2016-10-07",0,"OBSERVATION",530193
"2014-03-28",3,"PRESERVED_SPECIMEN",97
"2016-12-27",1,"UNKNOWN",4323686
"2015-07-03",0,"LIVING_SPECIMEN",332
"2013-09-10",1,"UNKNOWN",54467
"2010-11-17",3,"OBSERVATION",24
"2017-12-22",0,"LIVING_SPECIMEN",315
"2017-07-24",5,"UNKNOWN",44048
"2017-12-22",0,"OBSERVATION",476847
"2009-09-25",0,"OBSERVATION",55898
"2013-12-20",0,"PRESERVED_SPECIMEN",6691
"2015-04-09",6,"PRESERVED_SPECIMEN",2000489
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2015-10-01",1,"PRESERVED_SPECIMEN",1543971
"2015-10-01",8,"UNKNOWN",365
"2016-01-04",4,"UNKNOWN",64202
"2008-06-27",4,"UNKNOWN",863
"2009-09-25",1,"UNKNOWN",14961
"2007-12-19",1,"UNKNOWN",7893
"2013-05-21",1,"UNKNOWN",13285654
"2015-01-19",2,"UNKNOWN",4154
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-12-22",4,"HUMAN_OBSERVATION",168047
"2017-04-12",0,"PRESERVED_SPECIMEN",362277
"2008-04-01",0,"OBSERVATION",31350
"2017-10-12",7,"UNKNOWN",1996
"2016-10-07",1,"LIVING_SPECIMEN",54
"2016-10-07",1,"OBSERVATION",5255160
"2008-12-17",0,"PRESERVED_SPECIMEN",4578
"2014-03-28",4,"PRESERVED_SPECIMEN",991
"2016-12-27",2,"UNKNOWN",4154
"2010-11-17",4,"OBSERVATION",15059
"2017-12-22",1,"LIVING_SPECIMEN",134
"2017-07-24",6,"UNKNOWN",1291850
"2017-12-22",1,"OBSERVATION",1568545
"2009-09-25",1,"OBSERVATION",4515017
"2009-12-16",0,"LIVING_SPECIMEN",88
"2013-12-20",1,"PRESERVED_SPECIMEN",65755
"2015-04-09",7,"PRESERVED_SPECIMEN",12888
"2012-01-18",5,"PRESERVED_SPECIMEN",15491
"2013-07-09",0,"LIVING_SPECIMEN",274
"2016-01-04",5,"UNKNOWN",44048
"2008-06-27",5,"UNKNOWN",103036
"2015-01-19",3,"UNKNOWN",70013
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2010-07-26",3,"OBSERVATION",247
"2017-12-22",5,"HUMAN_OBSERVATION",3732737
"2017-04-12",1,"PRESERVED_SPECIMEN",3685853
"2008-04-01",1,"OBSERVATION",2778442
"2009-04-06",0,"PRESERVED_SPECIMEN",4078
"2017-10-12",8,"UNKNOWN",365
"2008-12-17",1,"PRESERVED_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",42308
"2016-12-27",3,"UNKNOWN",70020
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1389
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",295332
"2017-07-24",7,"UNKNOWN",1996
"2012-01-18",6,"PRESERVED_SPECIMEN",535503
"2015-10-01",3,"PRESERVED_SPECIMEN",1266
"2016-01-04",6,"UNKNOWN",1280516
"2008-06-27",6,"UNKNOWN",235
"2007-12-19",3,"UNKNOWN",320
"2013-05-21",3,"UNKNOWN",619
"2015-01-19",4,"UNKNOWN",64202
"2014-09-08",0,"OBSERVATION",921567
"2010-07-26",4,"OBSERVATION",50099
"2017-12-22",6,"HUMAN_OBSERVATION",18672497
"2009-04-06",1,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",6723
"2016-10-07",3,"OBSERVATION",1945
"2014-03-28",6,"PRESERVED_SPECIMEN",1282602
"2011-09-05",0,"LIVING_SPECIMEN",100
"2016-12-27",4,"UNKNOWN",65774
"2010-11-17",6,"LIVING_SPECIMEN",66093
"2010-11-17",6,"OBSERVATION",12010803
"2012-07-13",6,"LIVING_SPECIMEN",93720
"2017-07-24",1,"PRESERVED_SPECIMEN",3627646
"2017-07-24",8,"UNKNOWN",365
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-12-22",3,"OBSERVATION",1721
"2009-09-25",3,"OBSERVATION",247
"2013-12-20",3,"PRESERVED_SPECIMEN",97
"2012-03-26",0,"PRESERVED_SPECIMEN",5662
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",65946
"2016-01-04",7,"UNKNOWN",1996
"2008-06-27",0,"PRESERVED_SPECIMEN",1088
"2008-06-27",7,"UNKNOWN",240
"2007-12-19",4,"UNKNOWN",863
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2013-05-21",4,"UNKNOWN",125069
"2015-01-19",5,"UNKNOWN",44048
"2012-10-31",0,"UNKNOWN",397103
"2014-09-08",1,"OBSERVATION",15248307
"2010-07-26",5,"OBSERVATION",26459
"2017-12-22",7,"HUMAN_OBSERVATION",59451
"2017-04-12",3,"PRESERVED_SPECIMEN",1268
"2008-04-01",3,"LIVING_SPECIMEN",1812
"2008-04-01",3,"OBSERVATION",1205
"2017-10-12",1,"MATERIAL_SAMPLE",42388
"2011-02-21",1,"PRESERVED_SPECIMEN",49798
"2016-10-07",4,"OBSERVATION",774311
"2008-12-17",3,"PRESERVED_SPECIMEN",423
"2014-03-28",7,"PRESERVED_SPECIMEN",65
"2016-12-27",5,"UNKNOWN",44048
"2010-11-17",7,"OBSERVATION",10
"2017-12-22",4,"OBSERVATION",758689
"2009-09-25",4,"OBSERVATION",50099
"2016-10-07",1,"LITERATURE",42087
"2013-12-20",4,"PRESERVED_SPECIMEN",176
"2012-03-26",1,"PRESERVED_SPECIMEN",75270
"2015-07-03",1,"LITERATURE",21
"2015-10-01",5,"PRESERVED_SPECIMEN",71827
"2011-06-10",0,"LIVING_SPECIMEN",100
"2016-01-04",8,"UNKNOWN",365
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",102736
"2012-10-31",0,"OBSERVATION",475775
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"LITERATURE",42087
"2013-05-21",5,"UNKNOWN",2084471
"2015-01-19",6,"UNKNOWN",1280517
"2012-10-31",1,"UNKNOWN",16623677
"2010-07-26",6,"OBSERVATION",12420478
"2017-04-12",4,"PRESERVED_SPECIMEN",67416
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",4,"OBSERVATION",8719
"2009-04-06",3,"PRESERVED_SPECIMEN",94
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",1795028
"2008-12-17",4,"PRESERVED_SPECIMEN",478
"2009-06-17",0,"OBSERVATION",55898
"2016-12-27",6,"UNKNOWN",1291850
"2015-07-03",5,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",1
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",42388
"2017-07-24",3,"PRESERVED_SPECIMEN",1268
"2017-12-22",5,"OBSERVATION",1028
"2009-09-25",5,"OBSERVATION",26459
"2013-12-20",5,"PRESERVED_SPECIMEN",41404
"2015-04-09",0,"LIVING_SPECIMEN",332
"2015-04-09",0,"OBSERVATION",921567
"2013-02-20",0,"OBSERVATION",474666
"2015-10-01",6,"PRESERVED_SPECIMEN",2048572
"2010-11-17",0,"UNKNOWN",355395
"2007-12-19",6,"UNKNOWN",235
"2012-07-13",0,"UNKNOWN",398175
"2012-10-31",1,"OBSERVATION",1429227
"2013-05-21",6,"UNKNOWN",17259462
"2015-01-19",7,"UNKNOWN",1996
"2014-09-08",3,"OBSERVATION",2415
"2010-07-26",7,"OBSERVATION",164
"2017-04-12",5,"PRESERVED_SPECIMEN",76533
"2008-04-01",5,"LIVING_SPECIMEN",21458
"2008-04-01",5,"OBSERVATION",34760
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",101309
"2011-02-21",3,"PRESERVED_SPECIMEN",97
"2016-10-07",6,"OBSERVATION",4930809
"2008-12-17",5,"PRESERVED_SPECIMEN",73736
"2009-06-17",1,"OBSERVATION",4515017
"2016-07-04",0,"LIVING_SPECIMEN",332
"2016-07-04",0,"OBSERVATION",920686
"2016-12-27",7,"UNKNOWN",1996
"2015-07-03",6,"LIVING_SPECIMEN",99982
"2013-09-10",0,"PRESERVED_SPECIMEN",6691
"2017-12-22",6,"LIVING_SPECIMEN",103812
"2017-07-24",4,"PRESERVED_SPECIMEN",67432
"2017-12-22",6,"OBSERVATION",212780
"2009-09-25",6,"OBSERVATION",12420478
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",475775
"2013-12-20",6,"PRESERVED_SPECIMEN",1159660
"2012-03-26",3,"PRESERVED_SPECIMEN",97
"2015-04-09",1,"OBSERVATION",15248307
"2013-02-20",1,"OBSERVATION",1345191
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",12889
"2008-06-27",3,"PRESERVED_SPECIMEN",344
"2010-11-17",1,"UNKNOWN",11566346
"2007-12-19",7,"UNKNOWN",240
"2012-07-13",1,"UNKNOWN",15865762
"2013-05-21",7,"UNKNOWN",1688
"2015-01-19",8,"UNKNOWN",365
"2012-10-31",3,"UNKNOWN",585
"2014-09-08",4,"OBSERVATION",886608
"2017-04-12",6,"PRESERVED_SPECIMEN",2233619
"2008-10-10",0,"PRESERVED_SPECIMEN",4506
"2008-04-01",6,"OBSERVATION",12183232
"2009-04-06",5,"PRESERVED_SPECIMEN",15176
"2011-02-21",4,"PRESERVED_SPECIMEN",129
"2014-09-08",1,"LITERATURE",21
"2016-10-07",7,"OBSERVATION",977
"2008-12-17",6,"PRESERVED_SPECIMEN",155414
"2016-07-04",1,"LIVING_SPECIMEN",54
"2010-07-26",0,"UNKNOWN",28
"2016-07-04",1,"OBSERVATION",15150008
"2016-12-27",8,"UNKNOWN",365
"2013-09-10",1,"PRESERVED_SPECIMEN",65755
"2017-07-24",5,"PRESERVED_SPECIMEN",77085
"2017-12-22",7,"OBSERVATION",76
"2009-09-25",7,"OBSERVATION",164
"2009-12-16",6,"LIVING_SPECIMEN",65197
"2012-07-13",1,"OBSERVATION",1429227
"2013-12-20",7,"PRESERVED_SPECIMEN",59
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",95758
"2012-01-18",0,"OBSERVATION",475775
"2008-06-27",4,"PRESERVED_SPECIMEN",469
"2012-10-31",3,"OBSERVATION",1721
"2016-04-05",0,"PRESERVED_SPECIMEN",274056
"2012-10-31",4,"UNKNOWN",126772
"2014-09-08",5,"OBSERVATION",2075589
"2017-04-12",7,"PRESERVED_SPECIMEN",12900
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",6
"2008-04-01",7,"OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",155532
"2011-02-21",5,"PRESERVED_SPECIMEN",33726
"2008-12-17",7,"PRESERVED_SPECIMEN",116
"2009-06-17",3,"OBSERVATION",247
"2010-07-26",1,"UNKNOWN",14961
"2011-09-05",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",288
"2014-03-28",0,"OBSERVATION",921567
"2017-07-24",6,"PRESERVED_SPECIMEN",2304344
"2016-10-07",0,"UNKNOWN",15318
"2012-03-26",5,"PRESERVED_SPECIMEN",15491
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2015-04-09",3,"OBSERVATION",2415
"2013-02-20",3,"OBSERVATION",1721
"2012-01-18",1,"OBSERVATION",1429227
"2008-06-27",5,"PRESERVED_SPECIMEN",57886
"2010-11-17",3,"UNKNOWN",475
"2012-07-13",3,"UNKNOWN",581
"2012-10-31",4,"OBSERVATION",758405
"2017-12-22",0,"UNKNOWN",15444
"2016-04-05",1,"PRESERVED_SPECIMEN",1543869
"2012-10-31",5,"UNKNOWN",2425538
"2014-09-08",6,"OBSERVATION",21644912
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"UNKNOWN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",844299
"2009-06-17",4,"OBSERVATION",50099
"2011-09-05",6,"LIVING_SPECIMEN",67332
"2016-07-04",3,"OBSERVATION",2415
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2014-03-28",1,"OBSERVATION",15248307
"2013-09-10",3,"PRESERVED_SPECIMEN",97
"2008-04-01",0,"UNKNOWN",211
"2015-07-03",0,"OBSERVATION",921567
"2017-07-24",7,"PRESERVED_SPECIMEN",12900
"2016-10-07",1,"UNKNOWN",3330185
"2012-07-13",3,"OBSERVATION",1721
"2012-03-26",6,"PRESERVED_SPECIMEN",544507
"2015-04-09",4,"OBSERVATION",886608
"2013-02-20",4,"OBSERVATION",758403
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2008-06-27",6,"PRESERVED_SPECIMEN",133964
"2010-11-17",4,"UNKNOWN",103358
"2012-07-13",4,"UNKNOWN",123959
"2017-12-22",1,"UNKNOWN",4323686
"2009-12-16",0,"UNKNOWN",28
"2015-04-09",1,"LITERATURE",21
"2012-10-31",6,"UNKNOWN",17924753
"2014-09-08",7,"OBSERVATION",1709
"2013-07-09",0,"UNKNOWN",28
"2010-04-01",0,"OBSERVATION",55898
"2008-10-10",3,"PRESERVED_SPECIMEN",423
"2010-04-01",1,"UNKNOWN",14961
"2011-02-21",7,"PRESERVED_SPECIMEN",41
"2009-06-17",5,"OBSERVATION",26459
"2017-10-12",0,"PRESERVED_SPECIMEN",292919
"2016-07-04",4,"OBSERVATION",886608
"2013-09-10",4,"PRESERVED_SPECIMEN",176
"2008-04-01",1,"UNKNOWN",7893
"2015-07-03",1,"OBSERVATION",15248307
"2016-10-07",2,"UNKNOWN",4154
"2012-07-13",4,"OBSERVATION",758405
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",3
"2016-07-04",1,"LITERATURE",42087
"2015-04-09",5,"OBSERVATION",2075589
"2009-12-16",0,"OBSERVATION",55898
"2009-09-25",1,"FOSSIL_SPECIMEN",11150
"2011-06-10",6,"LIVING_SPECIMEN",67146
"2012-01-18",3,"OBSERVATION",1721
"2015-10-01",0,"LIVING_SPECIMEN",333
"2008-06-27",7,"PRESERVED_SPECIMEN",99
"2010-11-17",5,"UNKNOWN",1106143
"2012-07-13",5,"UNKNOWN",2438494
"2012-10-31",6,"OBSERVATION",51527
"2017-12-22",2,"UNKNOWN",4154
"2013-07-09",0,"OBSERVATION",921537
"2016-04-05",3,"PRESERVED_SPECIMEN",1267
"2009-12-16",1,"UNKNOWN",14961
"2012-10-31",7,"UNKNOWN",2755
"2013-07-09",1,"UNKNOWN",54467
"2010-04-01",1,"OBSERVATION",4515017
"2008-10-10",4,"PRESERVED_SPECIMEN",478
"2014-09-08",0,"UNKNOWN",28
"2009-06-17",6,"OBSERVATION",12420478
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",3627646
"2016-07-04",5,"OBSERVATION",2073901
"2014-03-28",3,"OBSERVATION",2415
"2013-09-10",5,"PRESERVED_SPECIMEN",41404
"2016-10-07",3,"UNKNOWN",70013
"2013-12-20",0,"LIVING_SPECIMEN",274
"2015-04-09",6,"LIVING_SPECIMEN",99758
"2011-09-05",0,"UNKNOWN",402487
"2015-04-09",6,"OBSERVATION",21644935
"2009-12-16",1,"OBSERVATION",4515017
"2013-02-20",6,"OBSERVATION",49572
"2012-01-18",4,"OBSERVATION",758405
"2015-10-01",1,"LIVING_SPECIMEN",54
"2010-11-17",6,"UNKNOWN",15621036
"2012-07-13",6,"UNKNOWN",17800382
"2012-10-31",7,"OBSERVATION",75
"2017-12-22",3,"UNKNOWN",70020
"2013-07-09",1,"OBSERVATION",15226971
"2016-04-05",4,"PRESERVED_SPECIMEN",65948
"2017-04-12",0,"LIVING_SPECIMEN",377
"2008-10-10",5,"PRESERVED_SPECIMEN",73733
"2017-04-12",0,"OBSERVATION",507570
"2014-09-08",1,"UNKNOWN",54483
"2009-06-17",7,"OBSERVATION",164
"2016-07-04",6,"LIVING_SPECIMEN",101113
"2016-07-04",6,"OBSERVATION",21593681
"2008-12-17",0,"OBSERVATION",55358
"2014-03-28",4,"OBSERVATION",886608
"2013-09-10",6,"PRESERVED_SPECIMEN",1159660
"2011-09-05",0,"OBSERVATION",502946
"2008-04-01",3,"UNKNOWN",320
"2015-07-03",3,"OBSERVATION",2415
"2016-10-07",4,"UNKNOWN",64202
"2012-07-13",6,"OBSERVATION",51537
"2011-09-05",1,"UNKNOWN",15242966
"2014-03-28",1,"LITERATURE",21
"2015-04-09",7,"OBSERVATION",1709
"2013-02-20",7,"OBSERVATION",75
"2010-11-17",7,"UNKNOWN",951
"2012-07-13",7,"UNKNOWN",2680
"2017-12-22",4,"UNKNOWN",65774
"2016-01-04",0,"PRESERVED_SPECIMEN",273659
"2016-04-05",5,"PRESERVED_SPECIMEN",73120
"2010-04-01",3,"OBSERVATION",247
"2017-04-12",1,"LIVING_SPECIMEN",133
"2008-10-10",6,"PRESERVED_SPECIMEN",155413
"2017-04-12",1,"OBSERVATION",7095749
"2017-10-12",3,"PRESERVED_SPECIMEN",1269
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1706
"2008-12-17",1,"OBSERVATION",4484956
"2014-03-28",5,"OBSERVATION",2075589
"2013-09-10",7,"PRESERVED_SPECIMEN",59
"2011-09-05",1,"OBSERVATION",2560027
"2008-04-01",4,"UNKNOWN",863
"2015-07-03",4,"OBSERVATION",886608
"2016-10-07",5,"UNKNOWN",44048
"2009-06-17",0,"UNKNOWN",28
"2012-07-13",7,"OBSERVATION",75
"2009-12-16",3,"OBSERVATION",247
"2012-01-18",6,"OBSERVATION",51453
"2017-12-22",5,"UNKNOWN",44048
"2013-07-09",3,"OBSERVATION",2415
"2016-01-04",1,"PRESERVED_SPECIMEN",1543863
"2011-06-10",0,"OBSERVATION",28323
"2016-04-05",6,"PRESERVED_SPECIMEN",2137186
"2015-04-09",0,"UNKNOWN",15287
"2013-02-20",0,"UNKNOWN",400112
"2010-04-01",4,"OBSERVATION",50099
"2008-10-10",7,"PRESERVED_SPECIMEN",116
"2011-02-21",0,"LIVING_SPECIMEN",98
"2017-10-12",4,"PRESERVED_SPECIMEN",67434
"2014-03-28",6,"LIVING_SPECIMEN",97484
"2014-03-28",6,"OBSERVATION",21646686
"2008-04-01",5,"UNKNOWN",102736
"2015-07-03",5,"OBSERVATION",2075589
"2016-10-07",6,"UNKNOWN",1280516
"2009-06-17",1,"UNKNOWN",14961
"2016-07-04",0,"UNKNOWN",15284
"2011-09-05",3,"UNKNOWN",543
"2009-12-16",4,"OBSERVATION",50099
"2012-03-26",0,"OBSERVATION",475775
"2012-01-18",7,"OBSERVATION",75
"2017-12-22",6,"UNKNOWN",1291850
"2013-07-09",4,"OBSERVATION",886608
"2011-06-10",1,"OBSERVATION",1262392
"2016-04-05",7,"PRESERVED_SPECIMEN",12889
"2015-04-09",1,"UNKNOWN",3236171
"2013-02-20",1,"UNKNOWN",16646548
"2015-01-19",0,"PRESERVED_SPECIMEN",10263
"2010-04-01",5,"OBSERVATION",26459
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2017-04-12",3,"OBSERVATION",2171
"2017-10-12",5,"PRESERVED_SPECIMEN",77340
"2008-12-17",3,"LIVING_SPECIMEN",1812
"2008-12-17",3,"OBSERVATION",1459
"2014-03-28",7,"OBSERVATION",1709
"2016-12-27",0,"PRESERVED_SPECIMEN",354195
"2011-09-05",3,"OBSERVATION",1731
"2008-04-01",6,"UNKNOWN",235
"2015-07-03",6,"OBSERVATION",21644935
"2016-10-07",0,"PRESERVED_SPECIMEN",354191
"2016-10-07",7,"UNKNOWN",1996
"2016-07-04",1,"UNKNOWN",3236171
"2011-09-05",4,"UNKNOWN",130036
"2009-12-16",5,"OBSERVATION",26459
"2012-03-26",1,"OBSERVATION",1429227
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",3
"2017-12-22",7,"UNKNOWN",1996
"2013-07-09",5,"OBSERVATION",2075554
"2016-01-04",3,"PRESERVED_SPECIMEN",1266
"2009-09-25",0,"PRESERVED_SPECIMEN",5113
"2007-12-19",0,"PRESERVED_SPECIMEN",1087
"2015-04-09",2,"UNKNOWN",4154
"2012-01-18",0,"UNKNOWN",374239
"2013-05-21",0,"PRESERVED_SPECIMEN",1368
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",131565
"2010-04-01",6,"OBSERVATION",12420478
"2017-04-12",4,"OBSERVATION",802610
"2017-10-12",6,"PRESERVED_SPECIMEN",2338458
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",4,"OBSERVATION",50155
"2016-12-27",1,"PRESERVED_SPECIMEN",3673539
"2011-09-05",4,"OBSERVATION",773207
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"LITERATURE",42087
"2008-04-01",7,"UNKNOWN",240
"2015-07-03",7,"OBSERVATION",1709
"2016-10-07",1,"PRESERVED_SPECIMEN",2025655
"2016-10-07",8,"UNKNOWN",365
"2013-12-20",5,"LIVING_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",4154
"2011-09-05",5,"UNKNOWN",1183039
"2014-03-28",0,"UNKNOWN",28
"2009-12-16",6,"OBSERVATION",12421673
"2010-11-17",1,"FOSSIL_SPECIMEN",16919
"2015-10-01",6,"LIVING_SPECIMEN",100087
"2017-12-22",8,"UNKNOWN",365
"2013-07-09",6,"OBSERVATION",21643667
"2016-01-04",4,"PRESERVED_SPECIMEN",65928
"2009-09-25",1,"PRESERVED_SPECIMEN",22024
"2011-06-10",3,"OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",70013
"2013-02-20",3,"UNKNOWN",620
"2012-01-18",1,"UNKNOWN",14727115
"2013-05-21",1,"PRESERVED_SPECIMEN",65749
"2010-04-01",7,"OBSERVATION",164
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",2129038
"2014-09-08",6,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",12900
"2008-12-17",5,"LIVING_SPECIMEN",21458
"2008-12-17",5,"OBSERVATION",57870
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2011-09-05",5,"OBSERVATION",1367
"2013-09-10",0,"LIVING_SPECIMEN",274
