"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",45495,51894,8914,6257,1484
"2013-07-09",14118,20478,7836,6214,1483
"2015-01-19",40165,48337,8748,6251,1484
"2008-12-17",5187,11471,4670,3337,728
"2011-02-21",17159,21926,7772,5874,1429
"2008-06-27",4880,10980,4597,3326,728
"2013-12-20",21003,26056,8146,6220,1483
"2017-12-22",51677,64095,10979,7819,1465
"2014-03-28",22684,28497,8192,6221,1483
"2015-04-09",45341,51805,8911,6257,1484
"2008-10-10",5187,11471,4670,3337,728
"2013-09-10",21003,26056,8146,6220,1483
"2009-04-06",5218,11530,4700,3369,728
"2012-07-13",20270,25225,8013,6061,1496
"2014-09-08",24034,31284,8267,6223,1483
"2016-10-07",48320,54361,7256,2948,489
"2010-07-26",3833,11319,4698,3369,728
"2016-07-04",47094,53585,9024,6252,1486
"2016-01-04",45751,52055,8926,6259,1484
"2016-04-05",46236,52880,8984,6260,1484
"2011-06-10",17848,23072,7978,6037,1452
"2012-01-18",12862,19038,7783,5907,1434
"2008-04-01",3882,5840,2905,2457,711
"2010-04-01",3833,11319,4698,3369,728
"2017-10-12",51555,64065,10952,7784,1425
"2017-07-24",51463,63972,10949,7784,1425
"2009-09-25",5273,11542,4700,3369,728
"2017-04-12",51052,62090,8265,3392,392
"2007-12-19",3862,5815,2890,2452,711
"2009-12-16",12462,15424,4720,3372,728
"2011-09-05",17869,23092,8023,6058,1502
"2010-11-17",16827,22062,7971,5759,1594
"2012-12-11",4768,13208,7619,6131,1495
"2015-10-01",45671,52023,8924,6259,1484
"2016-12-27",50817,61865,8267,3442,384
"2009-06-17",5255,11542,4700,3369,728
"2013-02-20",4790,13214,7612,6139,1495
"2012-10-31",13354,19471,8001,6131,1500
"2013-05-21",13722,19734,7589,6116,1443
"2012-03-26",12978,19093,7787,5945,1471
