"snapshot","kingdom","speciesCount"
"2009-09-25",0,9
"2009-09-25",1,5895
"2009-09-25",3,1
"2009-09-25",4,31
"2009-09-25",5,4722
"2009-09-25",6,85010
"2009-09-25",7,21
"2010-04-01",0,7
"2010-04-01",1,5893
"2010-04-01",3,1
"2014-03-28",0,15
"2010-04-01",4,2
"2014-03-28",1,10777
"2010-04-01",5,571
"2010-04-01",6,1644
"2014-03-28",3,1
"2010-04-01",7,5
"2014-03-28",4,95
"2014-03-28",5,8296
"2014-03-28",6,179582
"2014-03-28",7,31
"2009-06-17",1,1
"2009-06-17",3,1
"2009-06-17",5,565
"2009-06-17",6,40547
"2009-06-17",7,4
"2012-01-18",0,10
"2012-01-18",1,10327
"2012-01-18",3,1
"2012-01-18",4,2
"2012-01-18",5,584
"2012-01-18",6,122708
"2012-01-18",7,5
"2015-01-19",0,17
"2015-01-19",1,10989
"2017-07-24",0,815
"2017-07-24",1,156843
"2015-01-19",3,40
"2015-01-19",4,97
"2017-07-24",3,249
"2015-01-19",5,8527
"2017-07-24",4,6337
"2015-01-19",6,190043
"2017-07-24",5,12932
"2015-01-19",7,31
"2017-07-24",6,224532
"2017-07-24",7,769
"2017-12-22",0,815
"2011-09-05",0,12
"2017-12-22",1,156843
"2011-09-05",1,10330
"2017-12-22",3,249
"2011-09-05",3,1
"2017-12-22",4,6337
"2011-09-05",4,63
"2017-12-22",5,12949
"2011-09-05",5,5387
"2017-12-22",6,225449
"2011-09-05",6,148312
"2017-12-22",7,769
"2011-09-05",7,26
"2009-12-16",0,9
"2010-07-26",0,7
"2009-12-16",1,5895
"2010-07-26",1,5893
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,31
"2010-07-26",4,2
"2009-12-16",5,4727
"2010-07-26",5,571
"2009-12-16",6,122056
"2010-07-26",6,1644
"2009-12-16",7,21
"2010-07-26",7,5
"2016-07-04",0,815
"2016-07-04",1,148769
"2016-07-04",3,249
"2016-07-04",4,6336
"2016-07-04",5,12811
"2016-07-04",6,222683
"2016-07-04",7,767
"2016-10-07",0,814
"2016-10-07",1,149088
"2016-10-07",3,249
"2016-10-07",4,6337
"2016-10-07",5,12826
"2016-10-07",6,222399
"2016-10-07",7,768
"2015-10-01",0,808
"2015-10-01",1,141991
"2015-10-01",3,250
"2015-10-01",4,6325
"2015-10-01",5,12619
"2015-10-01",6,219471
"2015-10-01",7,767
"2013-09-10",0,15
"2013-09-10",1,10776
"2013-09-10",3,1
"2013-09-10",4,71
"2013-09-10",5,8125
"2013-09-10",6,169239
"2013-09-10",7,30
"2008-12-17",1,1
"2008-12-17",3,66
"2008-12-17",4,87
"2008-12-17",5,9066
"2008-12-17",6,39558
"2008-12-17",7,56
"2011-06-10",0,12
"2011-06-10",1,10330
"2011-06-10",3,1
"2011-06-10",4,63
"2011-06-10",5,5387
"2011-06-10",6,148308
"2011-06-10",7,26
"2007-12-19",3,65
"2007-12-19",4,85
"2007-12-19",5,8124
"2007-12-19",6,38408
"2007-12-19",7,46
"2016-01-04",0,807
"2016-01-04",1,141989
"2016-01-04",3,250
"2016-01-04",4,6325
"2016-01-04",5,12590
"2016-01-04",6,219350
"2016-01-04",7,767
"2008-06-27",3,65
"2008-06-27",4,85
"2008-06-27",5,8143
"2008-06-27",6,38528
"2008-06-27",7,46
"2010-11-17",0,11
"2010-11-17",1,8180
"2010-11-17",3,1
"2010-11-17",4,40
"2010-11-17",5,5090
"2010-11-17",6,143365
"2010-11-17",7,25
"2013-05-21",0,15
"2013-05-21",1,10775
"2013-05-21",4,71
"2013-05-21",5,7676
"2013-05-21",6,78500
"2013-05-21",7,26
"2015-04-09",0,798
"2015-04-09",1,139205
"2015-04-09",3,249
"2011-02-21",0,11
"2015-04-09",4,6318
"2011-02-21",1,8180
"2015-04-09",5,12562
"2015-04-09",6,218738
"2011-02-21",3,1
"2015-04-09",7,767
"2011-02-21",4,40
"2011-02-21",5,5090
"2011-02-21",6,143365
"2011-02-21",7,25
"2008-04-01",3,65
"2008-04-01",4,85
"2008-04-01",5,8124
"2008-04-01",6,38528
"2008-04-01",7,46
"2017-10-12",0,815
"2017-10-12",1,156843
"2017-10-12",3,249
"2017-10-12",4,6337
"2017-10-12",5,12947
"2017-10-12",6,225198
"2017-10-12",7,769
"2013-07-09",0,15
"2013-07-09",1,10776
"2013-07-09",3,1
"2013-07-09",4,71
"2012-10-31",1,1
"2013-07-09",5,8125
"2013-07-09",6,79668
"2012-10-31",3,1
"2013-07-09",7,30
"2012-10-31",5,581
"2012-10-31",6,130295
"2012-10-31",7,4
"2017-04-12",0,816
"2017-04-12",1,156890
"2017-04-12",3,249
"2017-04-12",4,6337
"2017-04-12",5,12903
"2017-04-12",6,222780
"2017-04-12",7,769
"2009-04-06",1,1
"2009-04-06",3,1
"2009-04-06",5,565
"2009-04-06",6,39581
"2009-04-06",7,4
"2016-04-05",0,808
"2016-04-05",1,141990
"2016-04-05",3,250
"2016-04-05",4,6327
"2016-04-05",5,12757
"2016-04-05",6,221229
"2016-04-05",7,767
"2013-12-20",0,15
"2013-12-20",1,10776
"2016-12-27",0,814
"2013-12-20",3,1
"2016-12-27",1,156523
"2013-12-20",4,71
"2013-12-20",5,8125
"2016-12-27",3,249
"2013-12-20",6,169239
"2016-12-27",4,6337
"2013-12-20",7,30
"2016-12-27",5,12826
"2016-12-27",6,222399
"2016-12-27",7,769
"2008-10-10",1,1
"2008-10-10",3,66
"2008-10-10",4,87
"2008-10-10",5,9066
"2008-10-10",6,39558
"2008-10-10",7,56
"2012-03-26",0,10
"2012-03-26",1,10327
"2012-07-13",0,15
"2012-07-13",1,10776
"2012-03-26",3,1
"2012-03-26",4,2
"2012-07-13",3,1
"2012-03-26",5,584
"2012-07-13",4,70
"2012-03-26",6,125651
"2012-07-13",5,7678
"2012-03-26",7,5
"2012-07-13",6,165931
"2012-07-13",7,28
"2015-07-03",0,798
"2015-07-03",1,139205
"2015-07-03",3,249
"2015-07-03",4,6318
"2015-07-03",5,12586
"2015-07-03",6,219021
"2015-07-03",7,767
"2014-09-08",0,16
"2014-09-08",1,10989
"2014-09-08",3,1
"2014-09-08",4,95
"2014-09-08",5,8413
"2014-09-08",6,185659
"2014-09-08",7,31
