"snapshot","kingdom","speciesCount"
"2009-09-25",0,27
"2009-09-25",1,24005
"2009-09-25",3,1
"2009-09-25",4,226
"2009-09-25",5,5455
"2009-09-25",6,87305
"2009-09-25",7,65
"2010-04-01",0,25
"2010-04-01",1,24003
"2010-04-01",3,1
"2014-03-28",0,41
"2010-04-01",4,199
"2014-03-28",1,37178
"2010-04-01",5,2073
"2010-04-01",6,7706
"2014-03-28",3,75
"2010-04-01",7,58
"2014-03-28",4,704
"2014-03-28",5,11232
"2014-03-28",6,185037
"2014-03-28",7,178
"2009-06-17",0,18
"2009-06-17",1,18772
"2009-06-17",3,1
"2009-06-17",4,197
"2009-06-17",5,2068
"2009-06-17",6,46025
"2009-06-17",7,58
"2012-01-18",0,42
"2012-01-18",1,36617
"2012-01-18",3,44
"2012-01-18",4,702
"2012-01-18",5,10625
"2012-01-18",6,166155
"2012-01-18",7,161
"2013-02-20",0,26
"2013-02-20",1,21998
"2013-02-20",3,69
"2013-02-20",4,656
"2013-02-20",5,6461
"2015-01-19",0,53
"2013-02-20",6,6409
"2015-01-19",1,66163
"2017-07-24",0,860
"2013-02-20",7,179
"2015-01-19",2,33
"2017-07-24",1,196049
"2015-01-19",3,1806
"2017-07-24",2,33
"2015-01-19",4,1210
"2017-07-24",3,1981
"2015-01-19",5,12306
"2017-07-24",4,7209
"2015-01-19",6,196443
"2017-07-24",5,21193
"2015-01-19",7,254
"2017-07-24",6,228920
"2015-01-19",8,1
"2017-07-24",7,1180
"2017-12-22",0,860
"2011-09-05",0,40
"2017-07-24",8,1
"2017-12-22",1,196069
"2011-09-05",1,36672
"2017-12-22",2,33
"2017-12-22",3,1981
"2011-09-05",3,43
"2017-12-22",4,7209
"2011-09-05",4,713
"2017-12-22",5,21195
"2011-09-05",5,8729
"2017-12-22",6,229784
"2011-09-05",6,154485
"2017-12-22",7,1180
"2011-09-05",7,164
"2017-12-22",8,1
"2009-12-16",0,27
"2010-07-26",0,25
"2009-12-16",1,24005
"2010-07-26",1,24003
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,226
"2010-07-26",4,199
"2009-12-16",5,5458
"2010-07-26",5,2073
"2009-12-16",6,129933
"2010-07-26",6,7706
"2009-12-16",7,65
"2010-07-26",7,58
"2016-07-04",0,850
"2016-07-04",1,184373
"2016-07-04",2,33
"2016-07-04",3,1972
"2016-07-04",4,7026
"2016-07-04",5,16099
"2016-07-04",6,227170
"2016-07-04",7,980
"2016-07-04",8,1
"2016-10-07",0,846
"2016-10-07",1,182712
"2016-10-07",2,33
"2016-10-07",3,1948
"2016-10-07",4,6984
"2016-10-07",5,15378
"2016-10-07",6,226583
"2016-10-07",7,940
"2016-10-07",8,1
"2015-10-01",0,843
"2015-10-01",1,178081
"2015-10-01",2,33
"2015-10-01",3,1973
"2015-10-01",4,7017
"2015-10-01",5,15969
"2015-10-01",6,224042
"2015-10-01",7,980
"2015-10-01",8,1
"2013-09-10",0,41
"2013-09-10",1,37149
"2013-09-10",3,75
"2013-09-10",4,703
"2013-09-10",5,11141
"2013-09-10",6,175167
"2013-09-10",7,178
"2008-12-17",0,19
"2008-12-17",1,17847
"2008-12-17",3,233
"2008-12-17",4,480
"2008-12-17",5,17960
"2008-12-17",6,45087
"2008-12-17",7,131
"2011-06-10",0,40
"2011-06-10",1,36580
"2011-06-10",3,42
"2011-06-10",4,567
"2011-06-10",5,8776
"2011-06-10",6,154469
"2011-06-10",7,165
"2007-12-19",0,1
"2007-12-19",1,9450
"2007-12-19",3,230
"2007-12-19",4,359
"2007-12-19",5,16087
"2007-12-19",6,43941
"2007-12-19",7,94
"2016-01-04",0,842
"2016-01-04",1,178079
"2016-01-04",2,33
"2016-01-04",3,1973
"2016-01-04",4,7017
"2016-01-04",5,15936
"2016-01-04",6,224090
"2016-01-04",7,980
"2016-01-04",8,1
"2008-06-27",0,19
"2008-06-27",1,17833
"2008-06-27",3,230
"2008-06-27",4,479
"2008-06-27",5,16797
"2008-06-27",6,44224
"2008-06-27",7,125
"2010-11-17",0,37
"2010-11-17",1,31548
"2010-11-17",3,36
"2010-11-17",4,513
"2010-11-17",5,8303
"2010-11-17",6,150151
"2010-11-17",7,120
"2013-05-21",0,41
"2013-05-21",1,31207
"2013-05-21",3,69
"2013-05-21",4,706
"2013-05-21",5,10788
"2013-05-21",6,88360
"2013-05-21",7,174
"2015-04-09",0,833
"2015-04-09",1,175427
"2015-04-09",2,33
"2015-04-09",3,1973
"2011-02-21",0,38
"2015-04-09",4,7010
"2011-02-21",1,32035
"2015-04-09",5,15930
"2015-04-09",6,223340
"2011-02-21",3,42
"2015-04-09",7,980
"2011-02-21",4,538
"2015-04-09",8,1
"2011-02-21",5,8384
"2011-02-21",6,149784
"2011-02-21",7,127
"2008-04-01",0,1
"2008-04-01",1,9450
"2008-04-01",3,230
"2008-04-01",4,359
"2008-04-01",5,16087
"2008-04-01",6,44051
"2008-04-01",7,94
"2017-10-12",0,860
"2017-10-12",1,196049
"2017-10-12",2,33
"2017-10-12",3,1981
"2017-10-12",4,7209
"2017-10-12",5,21195
"2017-10-12",6,229537
"2017-10-12",7,1180
"2017-10-12",8,1
"2013-07-09",0,41
"2013-07-09",1,37149
"2013-07-09",3,75
"2012-10-31",0,26
"2013-07-09",4,703
"2012-10-31",1,28026
"2013-07-09",5,11141
"2013-07-09",6,89521
"2012-10-31",3,70
"2013-07-09",7,178
"2012-10-31",4,656
"2012-10-31",5,6796
"2012-10-31",6,134654
"2012-10-31",7,182
"2017-04-12",0,860
"2017-04-12",1,193435
"2017-04-12",2,33
"2017-04-12",3,1970
"2017-04-12",4,6990
"2017-04-12",5,15853
"2017-04-12",6,226956
"2017-04-12",7,963
"2017-04-12",8,1
"2009-04-06",0,18
"2009-04-06",1,18772
"2009-04-06",3,1
"2009-04-06",4,197
"2009-04-06",5,2068
"2009-04-06",6,45108
"2009-04-06",7,58
"2016-04-05",0,843
"2016-04-05",1,178080
"2016-04-05",2,33
"2016-04-05",3,1973
"2016-04-05",4,7018
"2016-04-05",5,16072
"2016-04-05",6,225737
"2016-04-05",7,980
"2016-04-05",8,1
"2013-12-20",0,41
"2013-12-20",1,37149
"2016-12-27",0,858
"2013-12-20",3,75
"2016-12-27",1,193113
"2013-12-20",4,703
"2016-12-27",2,33
"2013-12-20",5,11141
"2016-12-27",3,1970
"2013-12-20",6,175167
"2016-12-27",4,6991
"2013-12-20",7,178
"2016-12-27",5,15813
"2016-12-27",6,226620
"2016-12-27",7,964
"2016-12-27",8,1
"2008-10-10",0,19
"2008-10-10",1,17847
"2008-10-10",3,233
"2008-10-10",4,480
"2008-10-10",5,17960
"2008-10-10",6,45087
"2008-10-10",7,131
"2012-03-26",0,41
"2012-03-26",1,36675
"2012-07-13",0,41
"2012-07-13",1,37009
"2012-03-26",3,44
"2012-03-26",4,700
"2012-07-13",3,70
"2012-03-26",5,10597
"2012-07-13",4,707
"2012-03-26",6,168532
"2012-07-13",5,10923
"2012-03-26",7,152
"2012-07-13",6,172115
"2012-07-13",7,185
"2012-12-11",0,26
"2012-12-11",1,21997
"2012-12-11",3,69
"2012-12-11",4,656
"2012-12-11",5,6427
"2012-12-11",6,6409
"2012-12-11",7,179
"2015-07-03",0,833
"2015-07-03",1,175427
"2015-07-03",2,33
"2015-07-03",3,1973
"2015-07-03",4,7010
"2015-07-03",5,15944
"2015-07-03",6,223611
"2015-07-03",7,980
"2015-07-03",8,1
"2014-09-08",0,42
"2014-09-08",1,37362
"2014-09-08",3,75
"2014-09-08",4,704
"2014-09-08",5,11307
"2014-09-08",6,190711
"2014-09-08",7,178
