"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Class","Unknown","YearMonth",443
"2008-12-17","OBSERVATION","Kingdom","Unknown","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",457
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",48
"2015-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",5355
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4348
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19452
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonth",729
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",311
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",6389
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",987481
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",89
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11156
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",272
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",58508
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4988
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",19958
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",36
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",333
"2013-12-20","OBSERVATION","Class","Unknown","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14663
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4779
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",366096
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1444
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2113
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",18
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",830
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",12364
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4983
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",702544
"2016-10-07","OBSERVATION","Order","Unknown","YearMonthDay",23
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",199
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",903
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",70
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",7363
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",6278
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1392
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2506
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",793
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168875
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",634
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6195976
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2702
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",90
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",57607
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",19226
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",289
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21227
"2010-04-01","OBSERVATION","Phylum","Unknown","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2528
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",441
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5939
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1350
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1877
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",174
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2574
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",393
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2560
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1808605
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",21226
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9861
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39323
"2008-06-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",356
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",228
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5162
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",710
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1348528
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4021
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",174014
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",384
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10259
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1264
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",69
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12300
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",278
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3361
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",674
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9238
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",45
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1116
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3382
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167609
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26830
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonth",105
"2014-09-08","OBSERVATION","Class","Unknown","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1805132
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",811
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12885
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",888
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12890
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",42
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",3994
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",6389
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5026
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121112
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1085
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",140
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",22048
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",250
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",361
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10944
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2853
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",179
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",632207
"2008-04-01","OBSERVATION","Order","Unknown","YearMonth",194
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",8054
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5971
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2268
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17272
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",465
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14798
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",7367
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",2539
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",741
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",481
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",6389
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",98
"2017-07-24","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",702526
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",176689
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3493
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2009-12-16","OBSERVATION","Class","Unknown","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2406
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1542
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19452
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",27346
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2700
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2353
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193527
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",984
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3213
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2443
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",3838
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",474635
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10689
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",806
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6840
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",491
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",364
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1226
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",701710
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4657
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",34168
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2637
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6060
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2691
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2337
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",608
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",75788
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",310111
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2754
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10996
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",483
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3830
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",172370
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonth",729
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55610
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20265935
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",57200
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17006
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",6278
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",17421
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2735
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1416
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186856
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",307
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",70
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",53253
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14030
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",497
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2471
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",128
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23687
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6377
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",514
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2735
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",9549
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",7521245
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",113
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7009
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1056
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17397
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",17074
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",863
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5653
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",12364
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",956
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",30252
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",6298
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128524
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1289
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",189378
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",601192
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",178
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1607
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",980685
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Unknown","YearMonth",482
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",16
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",75788
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",310494
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",48
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",135
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1575
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16993
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",563
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",498702
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5970
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",500
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",11649
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",233
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17020
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10928
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30281
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",262
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",508
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7965
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",887
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonth",610
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",7367
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",482
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1433
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",444
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3325
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",44
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",75788
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",14967421
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3613
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",182020
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",574
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",953
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",7525159
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2443
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5723
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10885
